UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",12008,17,"160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ          ",1,/licitacoes/id/irp/160297000012008/itens/17
