UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,1,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 4ª ZE Fátima do Sul janela de, aproximadamente: 4,86 m2. ",Servico,"METROS QUADRADOS    ","R$ 455,14",/licitacoes/id/irp/070016000122012/itens/1/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,1,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 4ª ZE Fátima do Sul janela de, aproximadamente: 4,86 m2. ",Servico,"METROS QUADRADOS    ","R$ 455,14",/licitacoes/id/irp/070016000122012/itens/1/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,2,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 4ª ZE Fátima do Sul janela de, aproximadamente: 1,62 M2. ",Servico,"METROS QUADRADOS    ","R$ 219,38",/licitacoes/id/irp/070016000122012/itens/2/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,2,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 4ª ZE Fátima do Sul janela de, aproximadamente: 1,62 M2. ",Servico,"METROS QUADRADOS    ","R$ 219,38",/licitacoes/id/irp/070016000122012/itens/2/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,3,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 5ª ZE Nova Andradina janela de, aproximadamente: 0,91 M2. ",Servico,"METROS QUADRADOS    ","R$ 450,00",/licitacoes/id/irp/070016000122012/itens/3/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,3,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 5ª ZE Nova Andradina janela de, aproximadamente: 0,91 M2. ",Servico,"METROS QUADRADOS    ","R$ 450,00",/licitacoes/id/irp/070016000122012/itens/3/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,4,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 2,25 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,75",/licitacoes/id/irp/070016000122012/itens/4/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,4,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 2,25 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,75",/licitacoes/id/irp/070016000122012/itens/4/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,5,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/5/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,5,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/5/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,6,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 0,84 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/6/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,6,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 0,84 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/6/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,7,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/7/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,7,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/7/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,8,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 2,78 M2. ",Servico,"METROS QUADRADOS    ","R$ 268,72",/licitacoes/id/irp/070016000122012/itens/8/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,8,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 15ª ZE Miranda janela de, aproximadamente: 2,78 M2. ",Servico,"METROS QUADRADOS    ","R$ 268,72",/licitacoes/id/irp/070016000122012/itens/8/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,9,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 21ª ZE Rio Verde de MT janela de, aproximadamente: 2,60 M2. ",Servico,"METROS QUADRADOS    ","R$ 275,00",/licitacoes/id/irp/070016000122012/itens/9/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,9,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 21ª ZE Rio Verde de MT janela de, aproximadamente: 2,60 M2. ",Servico,"METROS QUADRADOS    ","R$ 275,00",/licitacoes/id/irp/070016000122012/itens/9/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,10,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 27ªZE Ivinhema janela de, aproximadamente: 2,27 M2. ",Servico,"METROS QUADRADOS    ","R$ 276,23",/licitacoes/id/irp/070016000122012/itens/10/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,10,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 27ªZE Ivinhema janela de, aproximadamente: 2,27 M2. ",Servico,"METROS QUADRADOS    ","R$ 276,23",/licitacoes/id/irp/070016000122012/itens/10/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,11,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 27ªZE Ivinhema PORTA de, aproximadamente: 3,08 m2. ",Servico,"METROS QUADRADOS    ","R$ 325,92",/licitacoes/id/irp/070016000122012/itens/11/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,11,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 27ªZE Ivinhema PORTA de, aproximadamente: 3,08 m2. ",Servico,"METROS QUADRADOS    ","R$ 325,92",/licitacoes/id/irp/070016000122012/itens/11/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,12,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 30ª ZE Bonito janela de, aproximadamente: 0,69 M2. ",Servico,"METROS QUADRADOS    ","R$ 290,00",/licitacoes/id/irp/070016000122012/itens/12/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,12,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 30ª ZE Bonito janela de, aproximadamente: 0,69 M2. ",Servico,"METROS QUADRADOS    ","R$ 290,00",/licitacoes/id/irp/070016000122012/itens/12/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,13,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 2,25 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,75",/licitacoes/id/irp/070016000122012/itens/13/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,13,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 2,25 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,75",/licitacoes/id/irp/070016000122012/itens/13/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,14,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/14/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,14,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/14/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,15,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 0,84 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/15/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,15,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 0,84 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/15/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,16,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/16/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,16,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/16/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,17,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 2,78 M2. ",Servico,"METROS QUADRADOS    ","R$ 268,72",/licitacoes/id/irp/070016000122012/itens/17/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,17,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 34ª ZE Bandeirantes janela de, aproximadamente: 2,78 M2. ",Servico,"METROS QUADRADOS    ","R$ 268,72",/licitacoes/id/irp/070016000122012/itens/17/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,18,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 37ª ZE Rio Negro janela de, aproximadamente: 3,11 M2. ",Servico,"METROS QUADRADOS    ","R$ 302,39",/licitacoes/id/irp/070016000122012/itens/18/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,18,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 37ª ZE Rio Negro janela de, aproximadamente: 3,11 M2. ",Servico,"METROS QUADRADOS    ","R$ 302,39",/licitacoes/id/irp/070016000122012/itens/18/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,19,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 37ª ZE Rio Negro  janela de, aproximadamente: 3,00 M2. ",Servico,"METROS QUADRADOS    ","R$ 290,50",/licitacoes/id/irp/070016000122012/itens/19/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,19,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 37ª ZE Rio Negro  janela de, aproximadamente: 3,00 M2. ",Servico,"METROS QUADRADOS    ","R$ 290,50",/licitacoes/id/irp/070016000122012/itens/19/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,20,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 38ªZE Costa Rica janela de, aproximadamente: 8,36 M2. ",Servico,"METROS QUADRADOS    ","R$ 832,64",/licitacoes/id/irp/070016000122012/itens/20/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,20,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 38ªZE Costa Rica janela de, aproximadamente: 8,36 M2. ",Servico,"METROS QUADRADOS    ","R$ 832,64",/licitacoes/id/irp/070016000122012/itens/20/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,21,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oeste  janela de, aproximadamente: 2,2 5 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,53",/licitacoes/id/irp/070016000122012/itens/21/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,21,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oeste  janela de, aproximadamente: 2,2 5 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,53",/licitacoes/id/irp/070016000122012/itens/21/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,22,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oeste janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/22/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,22,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oeste janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/22/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,23,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oeste janela de, aproximadamente: 084 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/23/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,23,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oeste janela de, aproximadamente: 084 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/23/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,24,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oestejanela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/24/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,24,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oestejanela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/24/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,25,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oestejanela de, aproximadamente: 2,78 M2. ",Servico,"METROS QUADRADOS    ","R$ 268,72",/licitacoes/id/irp/070016000122012/itens/25/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,25,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 40ª ZE São Gabriel do Oestejanela de, aproximadamente: 2,78 M2. ",Servico,"METROS QUADRADOS    ","R$ 268,72",/licitacoes/id/irp/070016000122012/itens/25/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,26,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 41ª ZE  Brasilândia janela de, aproximadamente: 2,73 M2. ",Servico,"METROS QUADRADOS    ","R$ 617,00",/licitacoes/id/irp/070016000122012/itens/26/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,26,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 41ª ZE  Brasilândia janela de, aproximadamente: 2,73 M2. ",Servico,"METROS QUADRADOS    ","R$ 617,00",/licitacoes/id/irp/070016000122012/itens/26/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,27,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 46ª ZE Sete Quedas  PORTA de, aproximadamente: 7,80 M2. ",Servico,"METROS QUADRADOS    ","R$ 918,00",/licitacoes/id/irp/070016000122012/itens/27/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,27,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 46ª ZE Sete Quedas  PORTA de, aproximadamente: 7,80 M2. ",Servico,"METROS QUADRADOS    ","R$ 918,00",/licitacoes/id/irp/070016000122012/itens/27/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,28,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 47ª ZE Anaurilândia janela de, aproximadamente: 1,50 M2. ",Servico,"METROS QUADRADOS    ","R$ 250,00",/licitacoes/id/irp/070016000122012/itens/28/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,28,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 47ª ZE Anaurilândia janela de, aproximadamente: 1,50 M2. ",Servico,"METROS QUADRADOS    ","R$ 250,00",/licitacoes/id/irp/070016000122012/itens/28/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,29,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 47ª ZE  Anaurilândia janela de, aproximadamente: 2,00 M2. ",Servico,"METROS QUADRADOS    ","R$ 275,00",/licitacoes/id/irp/070016000122012/itens/29/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,29,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 47ª ZE  Anaurilândia janela de, aproximadamente: 2,00 M2. ",Servico,"METROS QUADRADOS    ","R$ 275,00",/licitacoes/id/irp/070016000122012/itens/29/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,30,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 2,25 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,75",/licitacoes/id/irp/070016000122012/itens/30/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,30,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 2,25 M2. ",Servico,"METROS QUADRADOS    ","R$ 222,75",/licitacoes/id/irp/070016000122012/itens/30/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,31,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/31/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,31,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 1,05 M2. ",Servico,"METROS QUADRADOS    ","R$ 156,45",/licitacoes/id/irp/070016000122012/itens/31/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,32,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 0,84 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/32/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,32,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 0,84 M2. ",Servico,"METROS QUADRADOS    ","R$ 131,16",/licitacoes/id/irp/070016000122012/itens/32/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,33,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/33/participantes
"70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL ",122012,33,070016000122012,"5: PREGÃO                                            ",Menor Valor,,"25321: INSTALACAO - PERSIANAS VERTICAIS/HORIZONTAIS                                                                            ","Persiana para 48ªZE Chapadão do Sul janela de, aproximadamente: 7,49 M2. ",Servico,"METROS QUADRADOS    ","R$ 652,01",/licitacoes/id/irp/070016000122012/itens/33/participantes
