Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,Contratação de empresa especializada em manutenção preventiva e corretiva de hardware e equipamentos eletônicos.,"Fundamento Legal: Lei 8666/93                                                                                                                ",01/04/2019
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
CONTRATO                                           158505.50.00005.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,Prestação de serviço de manutenção prev entiva e corretiva de hardware e equipamentos e letrônicos no IFFar Campus Panambi.,"Fundamento Legal: Inciso II do art. 57 e § 1º do art. 65 da Lei 8.666/93                                                                     ",01/04/2020
