ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
36894,16017050000102018,00010/2018,Despesa,52121,COMANDO DO EXERCITO,160170,CMDO 23ª BDA INF SL,COMANDO 23ª BRIGADA DE INFANTARIA DE SELVA,160170,COMANDO 23ª BRIGADA DE INFANTARIA DE SELVA,50,Contrato,A definir,64314.008013/2018-11,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE AGENCIAMENTO DE VIAGENS QUE SERÃOPRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMODE REFERÊNCIA DO PREGÃO Nº11/2018 DA 8ª RM.,ART. 61 DA LEI N° 8.666/93.,07/11/2018,16/11/2018,07/11/2018,06/11/2019,"R$ 250.000,00","R$ 250.000,00",1,"R$ 250.000,00","R$ 250.000,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16016305000112018,05,Pregão,160163,00011/2018,
36896,16052050000032019,00003/2019,Despesa,52121,COMANDO DO EXERCITO,160520,23º B LOG SL,23º BATALHAO LOGISTICO DE SELVA,160520,23º BATALHAO LOGISTICO DE SELVA,50,Contrato,Serviços,64319.009944/2018-89,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE PASSAGENS AÉREAS, RODOVIÁRIAS E FLUVIAIS.",LEI 8666/93,05/08/2019,26/08/2019,05/08/2019,04/08/2024,"R$ 954.828,00","R$ 954.828,00",1,"R$ 954.828,00","R$ 23.870.700,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16016305000112018,05,Pregão,160163,00011/2018,
53938,16016350000542019,00054/2019,Despesa,52121,COMANDO DO EXERCITO,160163,CMDO 8 RM/8 DE,COMANDO DA 8 REGIAO MILITAR/8 DE,160163,COMANDO DA 8 REGIAO MILITAR/8 DE,50,Contrato,A definir,64319.033740/2019-40,"AGENCIAMENTO DE PASSAGENS AÉREAS,RODOVIÁRIAS E FLUVIAIS NO ÂMBITO DO TERRITÓRIO NACIONAL, DESTINADOS ATENDER O CMDO DA 8ª RM.","LLC Nº8.666/93, LEI 10520/02.",14/11/2019,22/11/2019,14/11/2019,14/11/2020,"R$ 3.164.592,90","R$ 3.164.592,90",7,"R$ 448.602,40","R$ 3.140.216,80",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16016305000162019,05,Pregão,160163,00016/2019,
53939,16017050000142019,00014/2019,Despesa,52121,COMANDO DO EXERCITO,160170,CMDO 23ª BDA INF SL,COMANDO 23ª BRIGADA DE INFANTARIA DE SELVA,160170,COMANDO 23ª BRIGADA DE INFANTARIA DE SELVA,50,Contrato,A definir,64314.008601/2019-28,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇOS DE AGENCIAMENTO DE PASSAGENS AÉREAS, RODOVIÁRIAS E FLUVIAIS (SEÇÃO DE TRANSPORTE ADMINISTRATIVO NO SISTEMA SCDP), NO ÂMBITO DO TERRITÓRIO NACIONAL, DESTINADO A ATENDERAO CMDO DA 23ª BDA INF SL.","ART. 1º, DA LEI Nº 10.520, DE 17 DE JUNHO DE 2002.",03/12/2019,23/12/2019,03/12/2019,02/12/2020,"R$ 2.962.479,84","R$ 2.962.479,84",1,"R$ 2.962.479,84","R$ 2.962.479,84",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16016305000162019,05,Pregão,160163,00016/2019,
134303,16013150000012022,00001/2022,Despesa,52121,COMANDO DO EXERCITO,160131,17 R C MEC,17 REGIMENTO DE CAVALARIA MECANIZADO,160131,17 REGIMENTO DE CAVALARIA MECANIZADO,50,Contrato,Serviços,64686.000951/2022-13,SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA AQUISIÇÃO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS E PASSAGENS RODOVIÁRIAS INTERESTADUAIS E INTERMUNICIPAIS.,,25/01/2022,01/02/2022,25/01/2022,25/01/2023,"R$ 15.000,00","R$ 15.000,00",1,"R$ 15.000,00","R$ 15.000,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16013105000032021,05,Pregão,160131,00003/2021,
134924,16051250000022022,00002/2022,Despesa,52121,COMANDO DO EXERCITO,160512,20 R C B,20 REGIMENTO DE CAVALARIA BLINDADO,160512,20 REGIMENTO DE CAVALARIA BLINDADO,50,Contrato,Serviços,00641.390047/3920-21,CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA AQUISIÇÃO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS PARA O EFETIVO DO 20º RCB.,,31/01/2022,04/02/2022,31/01/2022,22/12/2024,"R$ 44.137,50","R$ 70.517,59",1,"R$ 70.517,59","R$ 890.348,58",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16052205000032021,05,Pregão,160522,00003/2021,
139388,16019450000042022,00004/2022,Despesa,52121,COMANDO DO EXERCITO,160194,CMDO 7A  RM / DE,COMANDO 7 REGIAO MILITAR/7 DIV DE EXERCITO,160194,COMANDO 7 REGIAO MILITAR/7 DIV DE EXERCITO,50,Contrato,Serviços,64318.020715/2021-21,"CONTRATAÇÃO DE SERVIÇOS DE AQUISIÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS NACIONAIS.",,16/03/2022,17/03/2022,16/03/2022,20/10/2022,"R$ 1.843.819,23","R$ 1.843.819,23",1,"R$ 1.843.819,23","R$ 1.843.819,23",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16019405000122021,05,Pregão,160194,00012/2021,
139919,16053050000042022,00004/2022,Despesa,52121,COMANDO DO EXERCITO,160530,B ADM AP/CMO,BASE DE ADMINISTRACAO E APOIO DO CMO,160530,BASE DE ADMINISTRACAO E APOIO DO CMO,50,Contrato,Serviços,64139.004739/2021-41,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA A  AQUISIÇÃO  DE  PASSAGENS  AÉREAS  NACIONAIS  E  INTERNACIONAIS,  COMPREENDENDO  OS  SERVIÇOS  DE  COTAÇÃO, RESERVA, MARCAÇÃO, CANCELAMENTO, REMARCAÇÃO, EMISSÃO E FORNECIMENTO DE  PASSAGENS,COMO OBJETIVO DE ATENDER A DEMANDA DE EMISSÃO DE BILHETES CONCERNENTES ÀS VIAGENS DO EFETIVO DA BASE DE ADMINISTRAÇÃO E APOIO AO COMANDO MILITAR DO OESTE E ORGANIZAÇÕES MILITARES VINCULADAS",,18/03/2022,23/03/2022,21/03/2022,21/03/2024,"R$ 978.000,20","R$ 978.000,20",1,"R$ 978.000,20","R$ 13.692.002,80",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16052205000032021,05,Pregão,160522,00003/2021,
140583,16051850103002022,10300/2022,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,Serviços,64009.002447/2022-30,"PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO DE VIAGENS PARA AQUISIÇÃO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, COMPREENDENDO OS SERVIÇOS DE COTAÇÃO, RESERVA, MARCAÇÃO, CANCELAMENTO, REMARCAÇÃO, EMISSÃO E FORNECIMENTO DE PASSAGENS.",,25/03/2022,29/03/2022,28/03/2022,28/03/2024,"R$ 570.375,68","R$ 570.375,68",1,"R$ 570.375,68","R$ 7.414.883,84",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16051805000032021,05,Pregão,160518,00003/2021,
153756,16021850000072022,00007/2022,Despesa,52121,COMANDO DO EXERCITO,160218,CMBEL,COLEGIO MILITAR DE BELEM,160218,COLEGIO MILITAR DE BELEM,50,Contrato,Serviços,64319.033301/2022-32,"CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO DE VIAGEM PARA AQUISIÇÃO DE PASSAGENS AÉREAS, RODOVIÁRIAS E FLUVIAIS PARA O CMBEL.",,18/07/2022,21/07/2022,18/07/2022,18/07/2023,"R$ 550.705,00","R$ 550.705,00",1,"R$ 550.705,00","R$ 550.705,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16021805000092022,05,Pregão,160218,00009/2022,
155530,16012250000222022,00022/2022,Despesa,52121,COMANDO DO EXERCITO,160122,55 BI,55 BATALHAO DE INFANTARIA,160122,55 BATALHAO DE INFANTARIA,50,Contrato,Serviços,64067.003300/2022-72,"CONTRATAÇÃO DE EVETUAL PRESTAÇÃO DE SERVIÇO DE AQUISIÇÃO, AGENCIAMENTO E REMARCAÇÃO DE PASSAGENS AÉREAS E RODOVIÁRIAS NACIONAIS, ESPECIFICADOS NO ITEM 01 DO TERMO DE REFERÊNCIA, ANEXO 1 DO EDITAL DO PREGÃO N° 12/2021 DO COMANDO DA 7ª REGIÃO MILITAR - UG 160194, ORIUNDO DO PROCESSO N° 64318.020715/2021-21.",,26/07/2022,08/08/2022,26/07/2022,25/07/2023,"R$ 20.001,00","R$ 20.001,00",1,"R$ 20.001,00","R$ 20.001,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16012205000122021,05,Pregão,160122,00012/2021,
155866,16016350000292022,00029/2022,Despesa,52121,COMANDO DO EXERCITO,160163,CMDO 8 RM/8 DE,COMANDO DA 8 REGIAO MILITAR/8 DE,160163,COMANDO DA 8 REGIAO MILITAR/8 DE,50,Contrato,Serviços,64319.033301/2022-32,"CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO DE VIAGEM PARA AQUISIÇÃO DE PASSAGENS AÉREAS, RODOVIÁRIAS E FLUVIAIS. O SERVIÇO DE AGENCIAMENTO DE VIAGEM COMPREENDE OS SERVIÇOS DE ASSESSORIA, COTAÇÃO, RESERVA, EMISSÃO DE BILHETES, ALTERAÇÃO, CANCELAMENTO E REEMBOLSO, COM PROPOSTA DE MENOR “TAXA DE AGENCIAMENTO”, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,27/07/2022,09/08/2022,27/07/2022,27/07/2023,"R$ 1.105.044,80","R$ 1.105.044,80",1,"R$ 1.105.044,80","R$ 1.105.044,80",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16016305000092022,05,Pregão,160163,00009/2022,
155923,16019550000102022,00010/2022,Despesa,52121,COMANDO DO EXERCITO,160195,CMDO CMNE,COMANDO DO COMANDO MILITAR DO NORDESTE,160195,COMANDO DO COMANDO MILITAR DO NORDESTE,50,Contrato,Serviços,64284.008659/2022-71,"SERVIÇOS DE AQUISIÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS E RODOVIÁRIAS NACIONAIS.",,11/08/2022,11/08/2022,11/08/2022,27/06/2024,"R$ 300.000,10","R$ 300.000,10",12,"R$ 25.000,01","R$ 550.000,22",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16019405000122021,05,Pregão,160194,00012/2021,"SERVIÇOS DE AQUISIÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS E RODOVIÁRIAS NACIONAIS."
159680,53301350000072022,00007/2022,Despesa,53202,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,533013,SUDAM,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,533013,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,50,Contrato,Serviços,59004.000993/2022-46,"CONTRATAÇÃO DE SERVIÇOS DE AQUISIÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS NACIONAIS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,09/06/2022,10/06/2022,10/06/2022,09/06/2024,"R$ 512.000,05","R$ 128.000,06",1,"R$ 128.000,06","R$ 3.584.000,73",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16019405000122021,05,Pregão,160194,00012/2021,
167261,16031350000142022,00014/2022,Despesa,52121,COMANDO DO EXERCITO,160313,ECEME,ESCOLA DE CMDO E ESTADO-MAIOR DO EXERCITO,160313,ESCOLA DE CMDO E ESTADO-MAIOR DO EXERCITO,50,Contrato,Serviços,64498.005091/2022-21,"SERVIÇO DE MARCAÇÃO, REMARCAÇÃO, CANCELAMENTO, AQUISIÇÃO, REVERSÃO DE PASSAGENS NÃO UTILIZADAS, COTAÇÃO DE PREÇOS E EMISSÃO DE BILHETES DE PASSAGENS AÉREAS.",,28/10/2022,07/11/2022,28/10/2022,29/10/2024,"R$ 2.263.000,13","R$ 2.263.000,13",1,"R$ 2.263.000,13","R$ 2.263.000,13",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16031305000052022,05,Pregão,160313,00005/2022,
173292,16033950000342022,00034/2022,Despesa,52121,COMANDO DO EXERCITO,160339,1º B E CNST,1º BATALHAO DE ENGENHARIA DE CONSTRUCAO,160339,1º BATALHAO DE ENGENHARIA DE CONSTRUCAO,50,Contrato,Serviços,64039.002557/2022-44,"PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS DE EMISSÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS NACIONAIS.",,14/12/2022,15/12/2022,14/12/2022,14/12/2023,"R$ 100.000,50","R$ 100.000,50",12,"R$ 8.333,38","R$ 100.000,56",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16033905000132022,05,Pregão,160339,00013/2022,PARA ATENDER AS NECESSIDADES DO 1° BATALHÃO DE ENGENHARIA DE CONSTRUÇÃO - 1ºBEC.
180337,15000250000032023,00003/2023,Despesa,26000,MINISTERIO DA EDUCACAO,150002,SAA/MEC,SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS/MEC,150002,SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS/MEC,50,Contrato,Serviços,23000.009535/2022-65,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DO MINISTÉRIO DA EDUCAÇÃO, MEDIANTE SISTEMA DE REGISTRO DE PREÇOS, CONFORME ESPECIFICAÇÕES E CONDIÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO AO EDITAL.",,24/01/2023,27/01/2023,27/01/2023,27/01/2025,"R$ 18.145.396,72","R$ 26.728.034,45",12,"R$ 2.227.336,20","R$ 45.525.516,44",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
180737,16008450000092022,00009/2022,Despesa,52121,COMANDO DO EXERCITO,160084,CMR,COLEGIO MILITAR DE RECIFE,160084,COLEGIO MILITAR DE RECIFE,50,Contrato,Compras,64318.020715/2021-21,"ONTRATAÇÃO DE SERVIÇOS DE AQUISIÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS E RODOVIÁRIAS NACIONAIS.",,26/08/2022,25/11/2022,17/10/2022,16/10/2023,"R$ 300.000,03","R$ 300.000,03",1,"R$ 300.000,03","R$ 300.000,03",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16019405000122021,05,Pregão,160194,00012/2021,
181025,36410250000042023,00004/2023,Despesa,20501,CONSELHO NACIONAL DE DES.CIENT.E TECNOLOGICO,364102,CNPQ/AC,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,364102,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,50,Contrato,Serviços,01300.011344/2022-46,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS NÃO ATENDIDOS PELAS COMPANHIAS AÉREAS CREDENCIADAS, DESTINADOS AOS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL, PARA ATENDER ÀS NECESSIDADES DO CONSELHO NACIONAL DE DESENVOLVIMENTO CIENTIFICO E TECNOLÓGICO - CNPQ, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/01/2023,02/02/2023,01/03/2023,01/03/2025,"R$ 408.878,55","R$ 408.878,55",12,"R$ 34.073,21","R$ 408.878,52",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,36410205000242022,05,Pregão,364102,00024/2022,
181578,17303050000012023,00001/2023,Despesa,25203,COMISSAO DE VALORES MOBILIARIOS,173030,CVM/RJ,COMISSAO DE VALORES MOBILIARIOS,173030,COMISSAO DE VALORES MOBILIARIOS,50,Contrato,Serviços,19957.012071/2022-06,PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS NÃO ATENDIDOS PELAS COMPANHIAS AÉREAS CREDENCIADAS.,,02/02/2023,08/02/2023,08/02/2023,07/02/2025,"R$ 2.463.564,40","R$ 2.463.564,40",1,"R$ 2.463.564,40","R$ 32.026.337,20",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,17303005000262022,05,Pregão,173030,00026/2022,
185178,09000650000022023,00002/2023,Despesa,12000,JUSTICA FEDERAL,90006,JF 1 GRAU - SJ/CE,JUSTICA FEDERAL DE PRIMEIRO GRAU - CE,090006,JUSTICA FEDERAL DE PRIMEIRO GRAU - CE,50,Contrato,Serviços,0005633-39.2022.4.05.7600,"PRESTAÇÃO DOS SERVIÇOS ESPECIALIZADOS DE RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS",,17/01/2023,19/01/2023,17/01/2023,01/08/2023,"R$ 438.800,00","R$ 438.800,00",1,"R$ 438.800,00","R$ 438.800,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,09000605000562022,05,Pregão,90006,00056/2022,CONTRATAÇÃO POR PREÇO ESTIMADO
188615,15303150000412023,00041/2023,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Compras,23089.023186/2022-61,SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS,,30/03/2023,11/04/2023,30/03/2023,29/03/2024,"R$ 472.581,68","R$ 472.581,68",1,"R$ 472.581,68","R$ 472.581,68",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
192673,11079850000062023,00006/2023,Despesa,52000,MINISTERIO DA DEFESA,110798,ESD,ESCOLA SUPERIOR DE DEFESA,110798,ESCOLA SUPERIOR DE DEFESA,50,Contrato,Serviços,60631.000169/2023-60,"CONTRATAÇÃO DE SERVIÇOS EM AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS, SOB DEMANDA, DE COTAÇÃO, RESERVA, EMISSÃO, ALTERAÇÃO, CANCELAMENTO E REEMBOLSO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, DE TODAS AS COMPANHIAS, ALÉM DE EVENTUAL COTAÇÃO, EMISSÃO E REPASSE DOS PRÊMIOS REFERENTES AO SEGURO DE VIAGEM INTERNACIONAL, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/05/2023,09/05/2023,08/05/2023,07/05/2025,"R$ 5.085.009,00","R$ 5.085.009,00",12,"R$ 423.750,75","R$ 10.170.018,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,11079805000022023,05,Pregão,110798,00002/2023,
193225,11320150000122023,00012/2023,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113201,CNEN - SEDE,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113201,COMISSAO NACIONAL DE ENERGIA NUCLEAR,50,Contrato,Serviços,01341.003336/2023-21,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES COMISSÃO NACIONAL DE ENERGIA NUCLEAR, MEDIANTE SISTEMA DE REGISTRO DE PREÇOS, CONFORME ESPECIFICAÇÕES E CONDIÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO AO EDITAL.",,12/05/2023,12/06/2023,12/05/2023,12/05/2024,"R$ 7.553.264,68","R$ 7.553.264,68",12,"R$ 629.438,72","R$ 7.553.264,64",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
193251,25700550100022023,10002/2023,Despesa,36000,MINISTERIO DA SAUDE,257005,CENP,CENTRO NACIONAL DE PRIMATAS,257005,CENTRO NACIONAL DE PRIMATAS,50,Contrato,Serviços,25208.001489/2023-36,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGEM AÉREA INTERNACIONAL, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA",,10/05/2023,11/05/2023,11/05/2023,11/05/2024,"R$ 63.937,36","R$ 63.937,36",1,"R$ 63.937,36","R$ 0,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16014805000282022,05,Pregão,160148,00028/2022,"TERMO DE CONTRATO DECORRENTE DA ADESÃO A ATA DE REGISTRO DE PREÇOS DO PREGÃO POR SISTEMA DE REGISTRO DE PREÇOS Nº 028/2022, DA BASE DE APOIO ADMINISTRATIVO DO COMANDO MILITAR DO PLANALTO"
204023,19309950000092023,00009/2023,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193099,IBAMA - SEDE,IBAMA-INST.BRAS.DO MEIO AMB.E DOS REC.NAT.REN,193099,IBAMA-INST.BRAS.DO MEIO AMB.E DOS REC.NAT.REN,50,Contrato,Serviços,02001.016993/2023-51,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DO INSTITUTO BRASILEIRO DO MEIO AMBIENTE E DOS RECURSOS NATURAIS RENOVÁVEIS – IBAMA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/07/2023,26/07/2023,24/07/2023,24/07/2024,"R$ 1.687.722,76","R$ 1.687.722,76",1,"R$ 1.687.722,76","R$ 1.687.722,76",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
207023,16033950000102023,00010/2023,Despesa,52121,COMANDO DO EXERCITO,160339,1º B E CNST,1º BATALHAO DE ENGENHARIA DE CONSTRUCAO,160339,1º BATALHAO DE ENGENHARIA DE CONSTRUCAO,50,Contrato,Serviços,64039.002557/2022-44,"PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS DE EMISSÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS NACIONAIS",,14/08/2023,15/08/2023,14/08/2023,14/08/2024,"R$ 100.000,00","R$ 100.000,00",12,"R$ 8.333,33","R$ 99.999,96",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16033905000132022,05,Pregão,160339,00013/2022,PARA ATENDER AS NECESSIDADES DO 1° BATALHÃO DE ENGENHARIA DE CONSTRUÇÃO - 1º BEC.
207676,15851550000162023,00016/2023,Despesa,26441,UNIVERSIDADE FEDERAL DO OESTE DO PARA,158515,UFOPA,UNIVERSIDADE FEDERAL DO OESTE DO PARA,158515,UNIVERSIDADE FEDERAL DO OESTE DO PARA,50,Contrato,Serviços,23204.011831/2023-11,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO A SERVIÇO DE SERVIDORES E COLABORADORES DA UNIVERSIDADE FEDERAL DO OESTE DO PARÁ, CONFORME ESPECIFICAÇÕES E CONDIÇÕES CONSTANTES DESTE TERMO DE REFERÊNCIA.",,17/08/2023,14/09/2023,27/11/2023,27/11/2024,"R$ 1.027.448,05","R$ 1.027.448,05",1,"R$ 1.027.448,05","R$ 0,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
209544,16054750001072023,00107/2023,Despesa,52121,COMANDO DO EXERCITO,160547,22 BI,22 BATALHAO DE INFANTARIA,160547,22 BATALHAO DE INFANTARIA,50,Contrato,Serviços,64498.005091/2022-21,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS DE MARCAÇÃO, REMARCAÇÃO, CANCELAMENTO, AQUISIÇÃO, REVERSÃO DE PASSAGENS NÃO UTILIZADAS, COTAÇÃO DE PREÇOS E EMISSÃO DE BILHETES DE PASSAGENS AÉREAS PARA VOOS NACIONAIS E INTERNACIONAIS, E PASSAGENS RODOVIÁRIAS.",,23/08/2023,29/08/2023,08/09/2023,08/09/2024,"R$ 333.303,03","R$ 333.303,03",1,"R$ 333.303,03","R$ 333.303,03",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16031305000052022,05,Pregão,160313,00005/2022,
