ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
57849,15301550000162020,00016/2020,Despesa,26257,CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,153015,CEFET/MG,CENTRO FEDERAL DE EDUCACAO TECNOLOGICA DE MG,,,50,Contrato,Serviços,23062.001118/2020-88,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRATAMENTO, MANUTENÇÃO E REVITALIZAÇÃO DE PISOS DE MADEIRA PARA ATENDER AS NECESSIDADES DO CEFETMG- CAMPUS ARAXÁ.",LEI 8.666,27/05/2020,08/06/2020,27/05/2020,26/05/2021,"R$ 16.805,50","R$ 16.803,60",1,"R$ 16.803,60","R$ 16.803,60",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,15301506001312020,06,Dispensa,153015,00131/2020,
61099,44302050000092020,00009/2020,Despesa,44206,INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,443020,JBRJ/ACF/DG,INST. DE PESQUISAS JARDIM BOTANICO DO RJ/JBRJ,,,50,Contrato,A definir,02011.000792/2019-37,SERVIÇOS TÉCNICOS COMUNS DE EMGENHARIAPARA ADEQUAÇÃO E MELHORIA DA ESTUFA CIENTÍFICAE DE VISITANTE DO ORQUIDÁRIO DO JBRJ.,LEI Nº 10.520/02 E SUBSIDIARIAMENTE A LEI Nº 8.666/93.,09/03/2020,12/03/2020,09/03/2020,30/11/2021,"R$ 170.000,00","R$ 204.616,54",6,"R$ 34.102,76","R$ 374.616,54",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,44302005000222019,05,Pregão,443020,00022/2019,
61513,12002550000142020,00014/2020,Despesa,52111,COMANDO DA AERONAUTICA,120025,EPCAR,ESCOLA PREPARATORIA DE CADETES DO AR,120634,GRUPAMENTO DE APOIO DE BARBACENA,50,Contrato,Serviços,67552.013078/2019-37,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CORTE DE GRAMA COM ROÇADEIRAS COSTAIS, RASTELO E LIMPEZA, INCLUINDO TERRENOS EM DESNÍVEL.","LEI 10520/02, DECRETO 10024/19 E LEI 8.666/93 SUBSIDIARIA",15/05/2020,29/05/2020,18/05/2020,18/05/2021,"R$ 114.500,00","R$ 114.500,00",1,"R$ 114.500,00","R$ 114.500,00",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES LTDA,12063405000072020,05,Pregão,120634,00007/2020,
64639,17010050000192020,00019/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170100,GRA/ES,GERENCIA REG. DE ADM. DO ME - ESPIRITO SANTO,170100,GERENCIA REG. DE ADM. DO ME - ESPIRITO SANTO,50,Contrato,Mão de Obra,10783.100347/2020-05,"SERVIÇO DE MANUTENÇÃO GERAL DO ANEXO DO ED. SEDE DO ME/ES, CONSISTINDO EM PINTURA GERAL, REPARO DE TRINCAS, VEDAÇÃO DE ESQUADRIAS, ENTRE OUTROS, CONFORME CONDIÇÕES DO EDITAL E ANEXOS.",LEI 8666/93,22/09/2020,19/10/2020,22/09/2020,19/01/2021,"R$ 199.999,94","R$ 30.978,62",1,"R$ 0,00","R$ 199.999,94",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,17010005000102020,05,Pregão,170100,00010/2020,ADITIVO DE PRORROGAÇÃO 19/12/2020 A 19/01/2021
65383,17010050000312020,00031/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170100,GRA/ES,GERENCIA REG. DE ADM. DO ME - ESPIRITO SANTO,170100,GERENCIA REG. DE ADM. DO ME - ESPIRITO SANTO,50,Contrato,Mão de Obra,10783.101065/2020-17,CONTRATAÇÃO DE EMPRASA PARA EXECUÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA DE REFORMA DOS SANITÁRIOS DA CONTROLADORIA GERAL DA UNIÃO NO ES.,LEI 8.666/93,28/12/2020,30/12/2020,28/12/2020,20/09/2021,"R$ 119.999,99","R$ 119.999,99",1,"R$ 119.999,99","R$ 479.999,96",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,17010005000182020,05,Pregão,170100,00018/2020,
69705,15311550000212020,00021/2020,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,,50,Contrato,A definir,23079.021252/2018-00,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE OBRA DE ENGENHARIA PARA REFORMA DA COBERTURA DO DEPÓSITO CENTRAL DA PRÓ-REITORIA DE GESTÃO EGOVERNANÇA, A SER REALIZADA NO LARGO WANDA DE OLIVEIRA, 200 - ILHA DA CIDADE UNIVERSITÁRIA - RJ.","LEI 12462/2011, DECRETO 7581/2011, LEI 8666/1993, LEI DAS",14/09/2020,18/09/2020,14/09/2020,25/08/2021,"R$ 32.217,33","R$ 23.296,51",1,"R$ 23.296,51","R$ 119.454,87",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,15311599000012020,99,Regime Diferenciado de Contratações,153115,00001/2020,
73722,16022250000552020,00055/2020,Despesa,52121,COMANDO DO EXERCITO,160222,5. B SUP,5. BATALHAO DE SUPRIMENTO,160222,5. BATALHAO DE SUPRIMENTO,50,Contrato,A definir,64154.005421/2020-16,"SERVIÇO DE ADEQUAÇÃO DE COBERTURA DOAUDITÓRIO, BARBEARIA E CASSINO DOS OFICIAISDO 5º BATALHÃO DE SUPRIMENTO.",LEI NR 8.6666 DE 21 DE JUNHO DE 1993,23/11/2020,24/12/2020,23/11/2020,06/04/2021,"R$ 93.127,00","R$ 93.127,00",1,"R$ 93.127,00","R$ 93.127,00",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES LTDA,16022205000552020,05,Pregão,160222,00055/2020,
82807,17016650000012021,00001/2021,Despesa,25000,MINISTERIO DA ECONOMIA,170166,GRA/SC,GERENCIA REG.DE ADM.DO ME - SANTA CATARINA,170166,GERENCIA REG.DE ADM.DO ME - SANTA CATARINA,50,Contrato,Serviços de Engenharia,10263.103634/2020-38,"CONTRATAÇÃO DE SERVIÇO COMUM DE ENGENHARIA, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.",,08/01/2021,13/01/2021,08/01/2021,07/09/2021,"R$ 204.500,00","R$ 204.500,00",3,"R$ 68.166,67","R$ 409.000,02",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,17016605000122020,05,Pregão,170166,00012/2020,
83320,15900250000052020,00005/2020,Despesa,26413,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",159002,IFTM/CP UDI-CENTRO,INST.FED.TRIA.MIN./CAMPUS UBERLANDIA CENTRO,,,50,Contrato,Serviços de Engenharia,23468.002752/2020-75,"CONTRATAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA, SOB DEMANDA, DE MANUTENÇÃO PREDIAL COM FORNECIMENTO DE PEÇAS, EQUIPAMENTOS, MATERIAIS E MÃO-DE-OBRA PARA O IFTM CAMPUS UBERLÂNDIA CENTRO.",,30/12/2020,15/01/2021,30/12/2020,30/12/2021,"R$ 99.748,24","R$ 99.748,24",1,"R$ 99.748,24","R$ 99.748,24",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,15900205000052020,05,Pregão,159002,00005/2020,
94525,16047250000202020,00020/2020,Despesa,52121,COMANDO DO EXERCITO,160472,5º BIL,5º BATALHAO DE INFANTARIA LEVE,160472,5º BATALHAO DE INFANTARIA LEVE,50,Contrato,Serviços de Engenharia,64082.002680/2020-78,CONTRATAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA,,04/01/2021,16/03/2021,04/01/2021,19/03/2021,"R$ 225.000,00","R$ 225.000,00",1,"R$ 225.000,00","R$ 225.000,00",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES LTDA,16047205000102020,05,Pregão,160472,00010/2020,OBRA DO RANCHO 5° BIL.
98387,15522850000012021,00001/2021,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155228,IFPE/CAMP. IGARASSU,IFPE - CAMPUS IGARASSU,,,50,Contrato,Serviços,23078.526685/2019-30,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE CERCAS OURIÇO PARA O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA – CAMPUS IGARASSU, INCLUINDO SERVIÇO DE INSTALAÇÃO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL, E TABELA DO ITEM 1.3 DESTE CONTRATO.",,16/04/2021,19/04/2021,16/04/2021,16/10/2021,"R$ 0,00","R$ 29.985,00",1,"R$ 29.985,00","R$ 29.985,00",JURIDICA,34.191.568/0001-59,ENGEPOWER CONSTRUCOES EIRELI,15311405000102020,05,Pregão,153114,00010/2020,
