ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
4126,30300150000182018,00018/2018,Despesa,30211,CONSELHO ADMINISTRATIVO DE DEFESA ECONOMICA,303001,CADE/MJ,CONSELHO ADMINISTRATIVO DE DEFESA ECONOMICA,,,50,Contrato,Mão de Obra,08700.001991/2018-08,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO SERVIÇOS TÉCNICOS DE OPERAÇÃO DE DE SISTEMAS DE SONORIZAÇÃO E COMUNICAÇÃO, PARA EXECUTAR A CAPTAÇÃO, A GRAVAÇÃO E A TRANSMISSÃO DE SINAIS DE ÁUDIO E VÍDEO EM PADRÃO BROADCASTING, VIA INTERNET E/ OU INTRANET, EMTEMPO REAL (AO VIVO), NAS MODALIDADES DE POSTOFIXO E POR DEMANDA.",,13/11/2018,20/11/2018,19/11/2018,19/11/2021,"R$ 1.309.286,42","R$ 141.560,31",12,"R$ 11.796,69","R$ 400.867,00",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,30300105000062018,05,Pregão,303001,00006/2018,
5927,07000150000282019,00028/2019,Despesa,14000,JUSTICA ELEITORAL,70001,TSE,TRIBUNAL SUPERIOR ELEITORAL - TSE,,,50,Contrato,Compras,02018.000000/0251-80,"PRESTAÇÃO DE SERVIÇOS DE DESENHO TÉCNICO ESPECIALIZADO DE ARQUITETURA E CONSTRUÇÃO CIVIL ASSISTIDO POR COMPUTADOR, MEDIANTE ALOCAÇÃO DE POSTOS DE TRABALHO, PELO PERÍODO DE 12 (DOZE) MESES, PODENDO SER PRORROGADO NOS TERMOS DA LEI, DE ACORDO COM AS ESPECIFICAÇÕES, QUANTIDADES, EXIGÊNCIAS E PRAZOS CONSTANTES DO EDITAL DE LICITAÇÃO TSE Nº 92/2018.",,07/06/2019,10/06/2019,10/06/2019,10/06/2022,"R$ 157.635,02","R$ 102.213,35",12,"R$ 8.517,78","R$ 260.678,79",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,07000105000922018,05,Pregão,70001,00092/2018,PRORROGÁVEL
8053,15317350002292014,00229/2014,Despesa,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,153173,FNDE,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,,,50,Contrato,Mão de Obra,23034.005712/2014-37,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DOS SERVIÇOS TÉCNICOS DE OPERAÇÃO DOS SISTEMAS DE SONORIZAÇÃO, AUTOMAÇÃO E VÍDEO, VISANDO ATENDER ÀS NECESSIDADES DO FNDE.",LEI 8.666/93,06/10/2014,13/10/2014,06/10/2014,06/10/2020,"R$ 322.800,00","R$ 437.535,84",1,"R$ 0,00","R$ 322.799,92",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,15317305000312014,05,Pregão,153173,00031/2014,
26398,11462950000072018,00007/2018,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114629,IBGE/DERE/CO-DF,UNIDADE ESTADUAL DO IBGE NO DISTRITO FEDERAL,114629,UNIDADE ESTADUAL DO IBGE NO DISTRITO FEDERAL,50,Contrato,A definir,21064.000315/2018-70,CONTRATO DE PRESTAÇÃO DE SERVIÇO CONTI-NUADO DE CONFECÇÃO DE REFEIÇÕES COM FORNECIMEN-TO DE MÃO DE OBRA.,LEI 8666/93,06/11/2018,13/11/2018,19/11/2018,30/09/2023,"R$ 108.869,35","R$ 131.470,44",12,"R$ 10.955,87","R$ 540.235,21",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,11462905000112018,05,Pregão,114629,00011/2018,
39087,06000150000422019,00042/2019,Despesa,13000,JUSTICA MILITAR,60001,STM,SUPERIOR TRIBUNAL MILITAR,,,50,Contrato,A definir,915129190011,PRESTAÇÃO DE SERIÇOS DE COMUNICAÇÃO SOCIAL.,"LEIS NºS 10520/02, 123/06, 8.666/93, DECRETOS NºS 5450/05",04/11/2019,06/11/2019,06/11/2019,31/10/2021,"R$ 459.988,26","R$ 459.464,90",1,"R$ 0,00","R$ 459.988,20",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,06000105000512019,05,Pregão,60001,00051/2019,
47267,20010950000102019,00010/2019,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DPRF,DEPTO.DE POLICIA RODOVIARIA FEDERAL,,,50,Contrato,A definir,08650.019092/2018-96,"CONTRATAÇÃO DE SERVIÇO CONTÍNUO COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA DE TÉCNICO EM SECRETARIADO A SER EXECUTADO NAS DEPENDÊNCIAS DA PRF, EM BRASÍLIA-DF.","LEI Nº 8.666/1993, LEI Nº 10.520/2002, DECRETO Nº 2.271/1",18/02/2019,20/02/2019,18/02/2019,31/12/2021,"R$ 2.769.963,92","R$ 3.710.872,80",1,"R$ 3.710.872,80","R$ 59.088.810,72",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,20010905000012019,05,Pregão,200109,00001/2019,
94799,68201099010692020,2020NE801069,Despesa,68201,AGENCIA NACIONAL DE TRANSPORTES AQUAVIARIOS,682010,ANTAQ,AGENCIA NACIONAL DE TRANSPORTES AQUAVIARIOS,,,99,Empenho,Serviços,50300.023122/2020-10,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA COM A PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS DE DESIGNER GRÁFICO, COM DEDICAÇÃO EXCLUSIVA PELO PERÍODO DE 6 MESES.",,31/12/2020,17/03/2021,31/12/2020,30/06/2021,"R$ 44.843,58","R$ 44.843,58",6,"R$ 7.473,93","R$ 44.843,58",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,68201006001282020,06,Dispensa,682010,00128/2020,
119645,13000550000272021,00027/2021,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,130005,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,50,Contrato,Serviços,21000.030491/2021-26,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE OPERAÇÃO DE EQUIPAMENTOS DE ÁUDIO, COM FORNECIMENTO DE MÃO DE OBRA, NO MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO – MAPA, ESPECIALMENTE NOS AUDITÓRIOS OLACYR DE MORAES, SENADOR JONAS PINHEIRO E DEPUTADO MOACIR MICHELLETO, BEM COMO AQUELES EQUIPAMENTOS UTILIZADOS EM EVENTOS REALIZADOS EM AMBIENTES EXTERNOS AO MAPA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/10/2021,28/10/2021,01/12/2021,01/12/2024,"R$ 314.049,96","R$ 359.658,36",12,"R$ 29.971,53","R$ 1.038.960,63",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,13000505000092021,05,Pregão,130005,00009/2021,
124096,25300250000332021,00033/2021,Despesa,36212,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,ANVISA,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,50,Contrato,Mão de Obra,25351.910478/2021-23,PRESTAÇÃO DE SERVIÇOS PARA A PRESTAÇÃO EXCLUSIVA DE SERVIÇOS DE SECRETARIADO EXECUTIVO,,26/11/2021,30/11/2021,06/12/2021,06/12/2025,"R$ 4.362.807,36","R$ 5.324.128,32",24,"R$ 221.838,68","R$ 9.827.392,04",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,25300205000142021,05,Pregão,253002,00014/2021,A SEREM PRESTADOS NA SEDE.
134498,11016150000022022,00002/2022,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110161,SAD1R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,110161,SUPERINTENDENCIA REG. DE ADMIN. DA 1ª REGIAO,50,Contrato,Serviços,00676.001316/2021-17,"PRESTAÇÃO DE SERVIÇOS DE ALMOXARIFE E CARREGADOR DE MÓVEIS PARA ATENDER ÀS NECESSIDADES DAS UNIDADES DA ADVOCACIA-GERAL DA UNIÃO EM BRASÍLIA (AGU/DF), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,31/01/2022,02/02/2022,02/02/2022,02/02/2025,"R$ 325.138,55","R$ 368.966,79",12,"R$ 30.747,23","R$ 1.063.048,71",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,11016105000282021,05,Pregão,110161,00028/2021,
134571,25300250000122022,00012/2022,Despesa,36212,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,ANVISA,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,50,Contrato,Mão de Obra,25351.903379/2021-95,"SERVIÇOS CONTINUADOS DE TERCEIRIZADOS DE CONTÍNUO E AUXILIAR DE ARQUIVO, NA SEDE DA AGÊNCIA NACIONAL DE VIGILÂNCIA SANITÁRIA",,01/02/2022,02/02/2022,04/02/2022,04/02/2025,"R$ 1.191.851,64","R$ 1.382.494,98",12,"R$ 115.207,92","R$ 2.753.841,63",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,25300205000212021,05,Pregão,253002,00021/2021,
165532,39000450000212022,00021/2022,Despesa,39000,MINISTERIO DA INFRAESTRUTURA,390004,SPOA-ADMINISTRATIVO,"SUBSECRETARIA PLAN.,ORC.E ADM.-ADMINISTRATIVO",390004,"SUBSECRETARIA PLAN.,ORC.E ADM.-ADMINISTRATIVO",50,Contrato,Mão de Obra,50000.004511/2022-92,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA PARA PRESTAÇÃO, DE FORMA CONTÍNUA, DE SERVIÇOS DE MOTORISTA, A SEREM EXECUTADOS NAS INSTALAÇÕES DOS EDIFÍCIOS PERTENCENTES A ESTE MINISTÉRIO DA INFRAESTRUTURA, EM BRASÍLIA/DF, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,20/10/2022,24/10/2022,01/11/2022,01/11/2024,"R$ 626.031,46","R$ 811.007,67",12,"R$ 67.583,97","R$ 1.548.974,98",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,39000405000082022,05,Pregão,390004,00008/2022,
167584,20000550000592022,00059/2022,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200005,CGL/MJ,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,200005,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,50,Contrato,Serviços,08084.004314/2022-24,"PRESTAÇÃO DOS SERVIÇOS DE OPERADORES DE MÍDIAS AUDIOVISUAIS E EDITOR DE MÍDIAS AUDIOVISUAIS, MEDIANTE CESSÃO DE MÃO DE OBRA COM DEDICAÇÃO EXCLUSIVA, PARA ATENDER AS NECESSIDADES DO MINISTÉRIO DA JUSTIÇA E SEGURANÇA PÚBLICA EM BRASÍLIA/DF, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/11/2022,09/11/2022,17/11/2022,17/11/2024,"R$ 713.952,24","R$ 899.152,08",1,"R$ 899.152,08","R$ 713.952,24",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,20000505000182022,05,Pregão,200005,00018/2022,SEI 25500349
168933,30300150000212022,00021/2022,Despesa,30211,CONSELHO ADMINISTRATIVO DE DEFESA ECONOMICA,303001,CADE/MJ,CONSELHO ADMINISTRATIVO DE DEFESA ECONOMICA,303001,CONSELHO ADMINISTRATIVO DE DEFESA ECONOMICA,50,Contrato,Mão de Obra,08700.004297/2022-11,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE OPERAÇÃO DE SISTEMAS DE SONORIZAÇÃO E COMUNICAÇÃO (ÁUDIO E VÍDEO), PARA ATENDER A CONSELHO ADMINISTRATIVO DE DEFESA ECONÔMICA - CADE, CONFORME ESPECIFICAÇÕES, CONDIÇÕES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO E SEUS ANEXOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,17/11/2022,21/11/2022,21/11/2022,21/11/2024,"R$ 299.996,55","R$ 293.345,19",1,"R$ 293.345,19","R$ 3.520.142,28",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,30300105000062022,05,Pregão,303001,00006/2022,
174270,37000350000232022,00023/2022,Despesa,37000,CONTROLADORIA-GERAL DA UNIAO,370003,CGLCD/DGC/SE/CGU,"COORD-GERAL DE LICITACAO,CONTR.E DOCUMENTACAO",370003,"COORD-GERAL DE LICITACAO,CONTR.E DOCUMENTACAO",50,Contrato,Mão de Obra,00190.112150/2022-99,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO, DE FORMA CONTÍNUA, DE SERVIÇOS DE APOIO DE SERVIÇOS GERAIS, A SEREM EXECUTADOS NAS DEPENDÊNCIAS DA CONTROLADORIA-GERAL DA UNIÃO - CGU, EM BRASÍLIA, E EM OUTROS LOCAIS QUE ESTA CONTROLADORIA VENHA PORVENTURA A OCUPAR, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,20/12/2022,20/12/2023,20/12/2022,20/12/2024,"R$ 423.481,32","R$ 437.434,92",1,"R$ 437.434,92","R$ 6.547.570,20",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,37000305000122022,05,Pregão,370003,00012/2022,
243094,13000550000012024,00001/2024,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,130005,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,50,Contrato,Serviços,21000.067690/2023-51,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE OPERAÇÃO DE MÍDIAS AUDIOVISUAIS, COM FORNECIMENTO DE MÃO DE OBRA, OBJETIVANDO MANTER EM PLENO FUNCIONAMENTO OS EQUIPAMENTOS DE ÁUDIO E VÍDEO EXISTENTES, E OS QUE VIEREM A SER ADQUIRIDOS, NOS EDIFÍCIOS SEDE E ANEXO DO MINISTÉRIO DA AGRICULTURA, PECUÁRIA E ABASTECIMENTO – MAPA , EM ESPECIAL AQUELES EQUIPAMENTOS UTILIZADOS NOS AUDITÓRIOS OLACYR DE MORAES, SENADOR JONAS PINHEIRO E DEPUTADO MOACIR MICHELLETO, BEM COMO AQUELES EQUIPAMENTOS UTILIZADOS EM EVENTOS REALIZADOS EM AMBIENTES EXTERNOS AO MAPA.",,12/01/2024,15/01/2024,19/02/2024,19/02/2025,"R$ 450.999,36","R$ 450.999,36",1,"R$ 450.999,36","R$ 450.999,36",JURIDICA,04.477.223/0001-03,PERSONNALITE SOLUCOES ADMINISTRATIVAS LTDA,13000505000242023,05,Pregão,130005,00024/2023,
