ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
130498,27507550000372021,00037/2021,Despesa,29209,"VALEC-ENGENHARIA, CONSTRUCOES E FERROVIAS S/A",275075,VALEC E.C.F. S.A,"VALEC ENGENHARIA, CONSTRUCOES E FERROVIAS S.A",275075,"VALEC ENGENHARIA, CONSTRUCOES E FERROVIAS S.A",50,Contrato,Compras,51402.106107/2021-10,"AQUISIÇÃO E FORNECIMENTO DE BENS PERMANENTES - EQUIPAMENTOS, NOVOS",,24/12/2021,28/12/2021,24/12/2021,24/12/2022,"R$ 32.000,00","R$ 32.000,00",1,"R$ 32.000,00","R$ 32.000,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,27507505000222021,05,Pregão,275075,00022/2021,
130681,07002250000442021,00044/2021,Despesa,14000,JUSTICA ELEITORAL,70022,TRE/MT,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,070022,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,50,Contrato,Serviços,00000.000213/0202-11,"ATUALIZAÇÃO DE FERRAMENTA PARA REUNIÃO ON-LINE, CURSOS E WEBINAR?, MEDIANTE O LICENCIAMETO COMPLETO, POR UM ANO, DA FERRAMENTA ZOOM CORPORATIVO.",,30/12/2021,04/01/2022,30/12/2021,29/12/2024,"R$ 49.997,00","R$ 49.997,00",1,"R$ 49.997,00","R$ 649.961,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,07002205000412021,05,Pregão,70022,00041/2021,
148891,26400150000162022,00016/2022,Despesa,37201,FUND.JORGE D.FIGUEIREDO DE SEG.E MED DO TRAB.,264001,FUNDACENTRO - CTN,FUNDACENTRO - FUND.JORGE DUPRAT/CTN/SEDE - SP,264001,FUNDACENTRO - FUND.JORGE DUPRAT/CTN/SEDE - SP,50,Contrato,Informática (TIC),47648.000677/2022-10,PRESTAÇÃO DE SERVIÇOS PARA O USO DE LICENÇA DE SOFTWARE STREAMYARD PARA USO EM NUVEM,,08/06/2022,09/06/2022,08/06/2022,07/06/2024,"R$ 3.799,00","R$ 4.010,98",1,"R$ 4.010,98","R$ 47.919,78",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,26400105000082022,05,Pregão,264001,00008/2022,
156310,15301950000072022,00007/2022,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UTFPR,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,50,Contrato,Informática (TIC),23064.036644/2022-19,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE VIDEOCONFERÊNCIA E ÁUDIO, COM FORNECIMENTO DE UNIDADE DE CONTROLE E GERENCIAMENTO (MCU VIRTUAL) PARA USO DE 2 SALAS EM PARALELO, CADA UMA COM CAPACIDADE MÍNIMA DE 50 (CINQUENTA) ACESSOS SIMULTÂNEOS PARA INTERCONECTAR TERMINAIS DE VIDEOCONFERÊNCIA POLYCOM, PARA ATENDER ÀS DEMANDAS DA UNIVERSIDADE TECNOLÓGICA FEDERAL DO PARANÁ NO ÂMBITO DOS SEUS 13 CAMPI E DA REITORIA, PELO PERÍODO DE 12 (DOZE) MESES, ABRANGENDO TREINAMENTO E ATENDIMENTO ON-SITE, 24 (VINTE E QUATRO) HORAS, 7 (SETE) DIAS POR SEMANA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,10/08/2022,12/08/2022,15/08/2022,14/08/2023,"R$ 16.527,80","R$ 16.527,80",1,"R$ 16.527,80","R$ 16.527,80",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,15301906000112022,06,Dispensa,153019,00011/2022,
160083,17303050000132022,00013/2022,Despesa,25203,COMISSAO DE VALORES MOBILIARIOS,173030,CVM/RJ,COMISSAO DE VALORES MOBILIARIOS,173030,COMISSAO DE VALORES MOBILIARIOS,50,Contrato,Informática (TIC),19957.000299/2022-45,AQUISIÇÃO DE KITS DE VIDEOCONFERENCIA E DE MICROFONES DE EXPANSÃO,,05/09/2022,08/09/2022,06/09/2022,05/09/2023,"R$ 25.600,00","R$ 25.600,00",1,"R$ 25.600,00","R$ 25.600,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,17303005000122022,05,Pregão,173030,00012/2022,
166188,17303050000222022,00022/2022,Despesa,25203,COMISSAO DE VALORES MOBILIARIOS,173030,CVM/RJ,COMISSAO DE VALORES MOBILIARIOS,173030,COMISSAO DE VALORES MOBILIARIOS,50,Contrato,Compras,19957.000299/2022-45,FORNECIMENTO DE EQUIPAMENTOS PARA VIDEOCONFERÊNCIA.,,24/10/2022,27/10/2022,24/10/2022,23/10/2023,"R$ 36.750,00","R$ 36.750,00",1,"R$ 36.750,00","R$ 0,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,17303005000122022,05,Pregão,173030,00012/2022,
200226,17303050000082023,00008/2023,Despesa,25203,COMISSAO DE VALORES MOBILIARIOS,173030,CVM/RJ,COMISSAO DE VALORES MOBILIARIOS,173030,COMISSAO DE VALORES MOBILIARIOS,50,Contrato,Compras,19957.000299/2022-45,AQUISIÇÃO DE KITS DE VIDEOCONFERÊNCIA.,,27/06/2023,28/06/2023,27/06/2023,26/06/2024,"R$ 18.375,00","R$ 18.375,00",1,"R$ 18.375,00","R$ 18.375,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,17303005000122022,05,Pregão,173030,00012/2022,
205901,17303050000142023,00014/2023,Despesa,25203,COMISSAO DE VALORES MOBILIARIOS,173030,CVM/RJ,COMISSAO DE VALORES MOBILIARIOS,173030,COMISSAO DE VALORES MOBILIARIOS,50,Contrato,Compras,19957.000299/2022-45,FORNECIMENTO DE EQUIPAMENTOS PARA VIDEOCONFERÊNCIA.,,03/08/2023,07/08/2023,03/08/2023,02/08/2024,"R$ 30.625,00","R$ 30.625,00",1,"R$ 30.625,00","R$ 30.625,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,17303005000122022,05,Pregão,173030,00012/2022,
230079,15301950000212023,00021/2023,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UTFPR,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,50,Contrato,Informática (TIC),23064.052083/2023-78,"CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE VIDEOCONFERÊNCIA E ÁUDIO, COM FORNECIMENTO DE UNIDADE DE CONTROLE E GERENCIAMENTO (MCU VIRTUAL) PARA ACESSO MÍNIMO DE 2 (DUAS) SALAS EM PARALELO, CADA UMA COM CAPACIDADE DE NO MÍNIMO 50 (CINQUENTA) ACESSOS SIMULTÂNEOS PARA INTERCONECTAR TERMINAIS DE VIDEOCONFERÊNCIA DA MARCA POLYCOM, ABRANGENDO TREINAMENTO, OPÇÃO PARA GRAVAÇÃO E ATENDIMENTO ON-SITE, PARA ATENDIMENTO DA UTFPR E SEUS TREZE CAMPI",,24/11/2023,29/11/2023,01/12/2023,30/11/2028,"R$ 19.000,00","R$ 19.000,00",1,"R$ 19.000,00","R$ 0,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,15301905000052023,05,Pregão,153019,00005/2023,
243396,92586650000292022,00029/2022,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Informática (TIC),2022/000013259-00,"AQUISIÇÃO DE LICENÇAS PARA USO DE TECNOLOGIA DE VIDEOCONFERÊNCIA NA FERRAMENTA ZOOM, PARA ATENDER O TRIBUNAL DE JUSTIÇA DO AMAZONAS.",,14/06/2022,20/06/2022,14/06/2022,13/06/2024,"R$ 13.380,00","R$ 13.380,00",1,"R$ 13.380,00","R$ 0,00",JURIDICA,23.734.075/0001-00,CROSSING COMERCIO E SERVICOS DE TECNOLOGIA LTDA,92586606016172022,06,Dispensa,925866,01617/2022,
