ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
99021,12001650000062021,00006/2021,Receita,52111,COMANDO DA AERONAUTICA,120016,GAP SJ,GRUPAMENTO DE APOIO DE S J CAMPOS,120016,GRUPAMENTO DE APOIO DE S J CAMPOS,50,Contrato,Cessão,67720.004540/2020-60,"CESSÃO DE USO ONEROSA DE ÁREA, QUE SE DESTINA À EXPLORAÇÃO DE POSTO DE ATENDIMENTO PARA FINANCIAMENTOS, EMPRÉSTIMOS E ATIVIDADES CORRELATAS,  VOLTADAS À ASSISTÊNCIA DE MILITARES E CIVIS.",,13/04/2021,26/04/2021,13/04/2021,12/04/2026,"R$ 57.000,00","R$ 65.100,60",60,"R$ 1.085,01","R$ 60.394,56",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",12001605000042021,05,Pregão,120016,00004/2021,
104919,12063350001112019,00111/2019,Receita,52111,COMANDO DA AERONAUTICA,120633,GAP-SP,GRUPAMENTO DE APOIO DE SAO PAULO,120633,GRUPAMENTO DE APOIO DE SAO PAULO,50,Contrato,Cessão,67267.017062/2019-19,"CONTRATAÇÃO DE SERVIÇOS DE POSTO DE ATENDIMENTO PARA SERVIÇOS FINANCEIROS, MEDIANTE CESSÃO DE USO DE ESPAÇO FÍSICO, A TÍTULO ONEROSO.",,01/11/2019,16/06/2021,01/11/2019,01/11/2024,"R$ 4.265,16","R$ 6.381,48",1,"R$ 6.381,48","R$ 28.769,64",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",12063305001082019,05,Pregão,120633,00108/2019,"CONFORME ART. 57, II, DA LEI 8.666/93"
107852,07002257000012019,00001/2019,Despesa,14000,JUSTICA ELEITORAL,70022,TRE/MT,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,070022,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,57,Convênio,Serviços,00004.9201-9,"CONCESSÃO DE EMPRÉSTIMOS E/OU FINANCIAMENTOS, COM PAGAMENTO MEDIANTE CONSIGNAÇÃO EM FOLHA DE PAGAMENTO, AOS SERVIDORES VINCULADOS AO CONVENENTE, COM VÍNCULO ESTATUTÁRIO FORMALIZADO E VIGENTE.",,05/05/2019,24/05/2022,05/05/2019,04/05/2024,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,17.167.412/0001-13,ALFA FINANCEIRA,,NAOSEAPLIC,Não se Aplica,,,
121316,12062550000042020,00004/2020,Receita,52111,COMANDO DA AERONAUTICA,120625,GAP DF,GRUPAMENTO DE APOIO DO DISTRITO FED,120625,GRUPAMENTO DE APOIO DO DISTRITO FED,50,Contrato,Cessão,67289.007398/2020-59,"A  CESSÃO  DE  USO  ONEROSO  DE  UMA  ÁREA  DE  31,40  METROS QUADRADOS,  DESTINADA  AO  FUNCIONAMENTO  DE  UM  POSTO  DE  SERVIÇOS  BANCÁRIOS,  LOCALIZADA  NA ALA  1.",,21/12/2020,10/11/2021,22/12/2020,22/12/2023,"R$ 8.280,00","R$ 8.280,00",12,"R$ 690,00","R$ 55.890,00",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",12062505000202020,05,Pregão,120625,00020/2020,
143257,07001295000012022,00001/2022,Despesa,14000,JUSTICA ELEITORAL,70012,TRE/SE,TRIBUNAL REGIONAL ELEITORAL DE SERGIPE,,,95,Termo de Compromisso,Serviços,00192.824620/2162-58,"CONSIGNAÇÃO FACULTATIVA EM FOLHA DE PAGAMENTO DE SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS, EM FAVOR DA CONSIGNATÁRIA, PARA DESCONTO DE VALOR DE PARCELA MENSAL DE EMPRÉSTIMO, MEDIANTE AUTORIZAÇÃO FORMAL PRÉVIA DO CONSIGNADO E ANUÊNCIA DO CONSIGNANTE",,22/04/2022,25/04/2022,25/04/2022,24/04/2027,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,17.167.412/0001-13,ALFA FINANCEIRA,,NAOSEAPLIC,Não se Aplica,70012,00000/0000,
152798,16029750000022018,00002/2018,Receita,52121,COMANDO DO EXERCITO,160297,CMDO 1ª DE,COMANDO DA 1ª  DIVISAO DE  EXERCITO,160297,COMANDO DA 1ª  DIVISAO DE  EXERCITO,50,Contrato,Cessão,64277.001835/2018-57,"CESSÃO DE USO DE IMÓVEL COM UMA ÁREA TOTAL DE 61,60M², LOCALIZADA NA AV. DUQUE DE CAXIAS, Nº 431, DEODORO, RIO DE JANEIRO-RJ, PARA FUNCIONAMENTO DE FINANCEIRA.",,20/06/2018,14/07/2022,21/06/2018,20/06/2023,"R$ 19.200,00","R$ 31.624,44",12,"R$ 2.635,37","R$ 133.707,84",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",16029705000132018,05,Pregão,160297,00013/2018,
157377,16029754000022018,00002/2018,Receita,52121,COMANDO DO EXERCITO,160297,CMDO 1   DE,COMANDO DA 1   DIVISAO DE  EXERCITO,160297,COMANDO DA 1   DIVISAO DE  EXERCITO,54,Concessão,Cessão,64277.001835/2018-57,"CESSÃO DE USO DE IMÓVEL COM UMA ÁREA TOTAL DE 61,60M², LOCALIZADA NA AV. DUQUE DE CAXIAS Nº 431, DEODORO, RIO DE JANEIRO, RJ.",,21/06/2018,22/08/2022,21/06/2018,20/06/2019,"R$ 0,00","R$ 0,00",12,"R$ 0,00","R$ 19.200,00",JURIDICA,17.167.412/0001-13,ALFA FINANCEIRA,16029705000132018,05,Pregão,160297,00013/2018,
160182,08000657079682020,07968/2020,Despesa,15000,JUSTICA DO TRABALHO,80006,TRT-6A.REGIAO/PE,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,080006,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,57,Convênio,Serviços,07968/2020,"Termo de Acordo para concessão de empréstimos e financiamentos aos magistrados e servidores deste Regional, mediante consignação em folha de pagamento.",,10/07/2020,14/07/2020,10/07/2020,10/07/2025,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,17.167.412/0001-13,ALFA FINANCEIRA,,NAOSEAPLIC,Não se Aplica,80006,00000/0000,
168246,08000657079680020,07968/0020,Despesa,15000,JUSTICA DO TRABALHO,80006,TRT-6A.REGIAO/PE,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,080006,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,57,Convênio,Serviços,00000.000079/6820-20,"POSSIBILITAR A CONCESSÃO DE EMPRÉSTIMOS A MAGISTRADOS E SERVIDORES ATIVOS E ATIVOS E INATIVOS DESTE TRIBUNAL, MEDIANTE CONSIGNAÇÃO EM FOLHA DE PAGAMENTO.",,10/07/2020,14/07/2020,10/07/2020,10/07/2025,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,17.167.412/0001-13,ALFA FINANCEIRA,,NAOSEAPLIC,Não se Aplica,80007,00000/0000,TERMO DE ACORDO
186265,08002057000012023,00001/2023,Despesa,15000,JUSTICA DO TRABALHO,80020,TRT-18A.REGIAO/GO,TRIBUNAL REGIONAL DO TRABALHO DA 18A.REGIAO,080020,TRIBUNAL REGIONAL DO TRABALHO DA 18A.REGIAO,57,Convênio,Serviços,11999/2022,"A CONCESSÃO DE EMPRÉSTIMOS, MEDIANTE CONSIGNAÇÃO DAS PRESTAÇÕES EM FOLHA DE PAGAMENTO, AOS MAGISTRADOS E SERVIDORES – ATIVOS, INATIVOS E PENSIONISTAS - DO TRIBUNAL.",,18/03/2023,21/03/2023,27/05/2023,26/05/2028,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",,NAOSEAPLIC,Não se Aplica,80020,,ESTE CONVÊNIO NÃO TEM CONTRAPARTIDA FINANCEIRA.
202524,16029750000042023,00004/2023,Receita,52121,COMANDO DO EXERCITO,160297,CMDO 1ª DE,COMANDO DA 1ª  DIVISAO DE  EXERCITO,160297,COMANDO DA 1ª  DIVISAO DE  EXERCITO,50,Contrato,Cessão,64277.003495/2023-66,"CESSÃO DE USO,  A TÍTULO ONEROSO, DE UMA ÁREA, MEDINDO 163,65M² (CENTO E SESSENTA E TRÊS VÍRGULA SESSENTA E CINCO METROS QUADRADOS), LOCALIZADA NA AVENIDA DUQUE DE CAXIAS, Nº 431, VILA MILITAR, RIO DE JANEIRO, RJ, JURISDICIONADO AO EXÉRCITO BRASILEIRO, REPRESENTADA PELO COMANDO DA 1ª DIVISÃO DE EXÉRCITO, PARA FUNCIONAMENTO DE UMA FINANCEIRA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO E DE ACORDO COM AS ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA AO EDITAL DO PREGÃO N° 02/2023",,10/07/2023,14/07/2023,10/07/2023,09/07/2024,"R$ 19.920,00","R$ 19.920,00",12,"R$ 1.660,00","R$ 19.920,00",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",16029705000032023,05,Pregão,160297,00003/2023,
206551,08001095000712023,00071/2023,Despesa,15000,JUSTICA DO TRABALHO,80010,TRT-2A.REGIAO/SP,TRIBUNAL REGIONAL DO TRABALHO DA 2A.REGIAO,080010,TRIBUNAL REGIONAL DO TRABALHO DA 2A.REGIAO,95,Termo de Compromisso,Serviços,00000.032480/2023-00,"CONCESSÃO DE LINHAS DE CRÉDITO AOS MEMBROS, SERVIDORES E PENSIONISTAS DESTA JUSTIÇA, MEDIANTE CONSIGNAÇÃO FACULTATIVA EM FOLHA DE PAGAMENTO.",,11/07/2023,13/07/2023,21/11/2023,20/11/2028,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",08001006324802023,06,Dispensa,80010,32480/2023,
255450,07000896000012024,00001/2024,Despesa,14000,JUSTICA ELEITORAL,70008,TRE/RN,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,070008,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,96,Acordo de Cooperação Técnica (ACT),Serviços,PAE 11707/2023,". O PRESENTE ACORDO TEM COMO OBJETO ESTABELECER CONDIÇÕES GERAIS E DEMAIS CRITÉRIOS A  SEREM OBSERVADOS NA CONCESSÃO DE EMPRÉSTIMOS, COM PAGAMENTO MEDIANTE CONSIGNAÇÃO EM FOLHA DE PAGAMENTO, AOS SERVIDORES DO TRIBUNAL REGIONAL ELEITORAL DO RIO GRANDE DO NORTE – TRE/RN, CUJAS
PARCELAS NÃO PODERÃO EXCEDER A MARGEM DE CONSIGNAÇÃO PREVIAMENTE APROVADA POR ESTE TRIBUNAL.",,08/02/2024,12/03/2024,08/02/2024,08/02/2029,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,17.167.412/0001-13,"ALFA FINANCEIRA S.A - CREDITO, FINANCIAMENTO E INVESTIMENTOS",,NAOSEAPLIC,Não se Aplica,70008,,
