ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
82276,11540650001242020,00124/2020,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,50,Contrato,Compras,00000.001610/2020-20,CÂMERAS DE CAPTAÇÃO DE VÍDEO E ÁUDIO,,30/12/2020,08/01/2021,30/12/2020,28/05/2021,"R$ 1.820.000,00","R$ 1.820.000,00",1,"R$ 1.820.000,00","R$ 1.820.000,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS EIRELI,11540605000242020,05,Pregão,115406,00024/2020,
126891,07000450001142021,00114/2021,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,,,50,Contrato,Compras,00053.084520/2161-48,AQUISIÇÃO DE MATERIAL(IS) PERMANENTE(S) OBJETIVANDO MODERNIZAÇÃO DOS EQUIPAMENTOS UTILIZADOS PARA TRANSMISSÃO DE ÁUDIO/VÍDEO DO PLENÁRIO DO TRE-PA,,13/12/2021,14/12/2021,13/12/2021,13/03/2022,"R$ 158.800,00","R$ 158.800,00",1,"R$ 158.800,00","R$ 158.800,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS EIRELI,07000405000532021,05,Pregão,70004,00053/2021,
128558,11540650001122021,00112/2021,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,118201,EMPRESA BRASILEIRA DE COMUNICACOES-DIF.INT.,50,Contrato,Compras,00000.001570/2021-21,"FORNECIMENTO DE CÂMERAS DE CAPTAÇÃO DE VÍDEO E ÁUDIO, BEM COMO ACESSÓRIOS PARA RECEPÇÃO DE TRANSMISSÕES",,10/12/2021,22/12/2021,20/12/2021,15/07/2022,"R$ 1.092.000,00","R$ 1.092.000,00",1,"R$ 1.092.000,00","R$ 1.092.000,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS EIRELI,11820105000272021,05,Pregão,118201,00027/2021,SEM ÔNUS
131773,11540699034752020,2020NE003475,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,99,Empenho,Compras,00000.001610/0020-20,DECK DE GRAVAÇÃO HD/SD,,31/12/2020,31/12/2020,31/12/2020,23/12/2021,"R$ 640.000,00","R$ 640.000,00",1,"R$ 640.000,00","R$ 640.000,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS EIRELI,11540605000232020,05,Pregão,115406,00023/2020,
131785,11540699033452020,2020NE003345,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,99,Empenho,Compras,00000.001610/0020-20,FILMADORA PORTÁTIL,,30/12/2020,08/01/2021,30/12/2020,26/08/2021,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS EIRELI,11540605000242020,05,Pregão,115406,00024/2020,
131795,11540699015122021,2021NE001512,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,99,Empenho,Compras,00000.001610/0020-20,DECK DE GRAVAÇÃO HD/SD,,26/11/2021,26/11/2021,26/11/2021,26/03/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS EIRELI,11540605000242020,05,Pregão,115406,00024/2020,
213498,07000550000292023,00029/2023,Despesa,14000,JUSTICA ELEITORAL,70005,TRE/MA,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,070005,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,50,Contrato,Compras,0003829-83.2023.6.27.8000,"AQUISIÇÃO DE EQUIPAMENTOS PARA SUPRIR AS NECESSIDADES DAS UNIDADES ADMINISTRATIVAS DA SECRETARIA DO TRE/MA QUE OPERAM COM SISTEMAS DE ÁUDIO, BEM COMO DAS ZONAS ELEITORAIS DO ESTADO.",,14/09/2023,15/09/2023,18/09/2023,17/09/2024,"R$ 229.750,00","R$ 229.750,00",1,"R$ 229.750,00","R$ 229.750,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS LTDA,07000505000172023,05,Pregão,70005,00017/2023,
241105,15865899006492023,2023NE000649,Despesa,26267,UNIVERS. FEDERAL DA INTEG. LATINO AMERICANA,158658,UNILA,UNIV. FEDERAL DA INTEGRACAO-LATINO-AMERICANA,158658,UNIV. FEDERAL DA INTEGRACAO-LATINO-AMERICANA,99,Empenho,Compras,23422.026865/2023-35,AQUISIÇÃO DE MATERIAIS DE CONSUMO - AUDIOVISUAL - PARA ATENDIMENTO ÀS DEMANDAS LABORATORIAIS DE ENSINO E PESQUISA DA UNILA // ATA 48/2023 // PROCESSO 23422.026865/2023-35,,29/12/2023,29/12/2023,29/12/2023,31/12/2023,"R$ 7.805,00","R$ 7.805,00",1,"R$ 7.805,00","R$ 0,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS LTDA,15865805000112023,05,Pregão,158658,00011/2023,15865805000112023 - UASG Minuta: 158658
247274,15819550000152024,00015/2024,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,Compras,23096.002081/2024-41,"AQUISIÇÃO DE MATERIAL DE PRODUÇÃO DE ÁUDIO E VÍDEO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,30/01/2024,01/02/2024,30/01/2024,30/01/2025,"R$ 9.750,00","R$ 9.750,00",1,"R$ 9.750,00","R$ 9.750,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS LTDA,15819505000482023,05,Pregão,158195,00048/2023,
250604,07000550000272024,00027/2024,Despesa,14000,JUSTICA ELEITORAL,70005,TRE/MA,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,070005,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,50,Contrato,Compras,0003829-83.2023.6.27.8000,AQUISIÇÃO DE CAIXAS DE SOM.,,24/01/2024,30/01/2024,31/01/2024,30/01/2025,"R$ 97.350,00","R$ 97.350,00",1,"R$ 97.350,00","R$ 97.350,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS LTDA,07000505000172023,05,Pregão,70005,00017/2023,
260077,07000550000392024,00039/2024,Despesa,14000,JUSTICA ELEITORAL,70005,TRE/MA,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,070005,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,50,Contrato,Compras,0003829-83.2023.6.27.8000,AQUISIÇÃO DE CAIXAS DE SOM PARA SUPRIR AS NECESSIDADES DO TRE-MA.,,01/04/2024,02/04/2024,03/04/2024,02/04/2025,"R$ 50.150,00","R$ 50.150,00",1,"R$ 50.150,00","R$ 50.150,00",JURIDICA,10.806.106/0001-30,R & R EQUIPAMENTOS ELETRONICOS LTDA,07000505000172023,05,Pregão,70005,00017/2023,
