ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
39611,17013350000142019,00014/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170133,SRRF08,SUPERINTENDENCIA REGIONAL DA RFB NA 8A RF,170133,SUPERINTENDENCIA REGIONAL DA RFB NA 8A RF,50,Contrato,Serviços,10752.720017/2019-56,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CENTRAIS TELEFÔNICAS DIGITAIS -PABX TDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA.",LEI 8.666/1993,27/05/2019,28/05/2019,27/05/2019,26/05/2024,"R$ 86.900,00","R$ 105.774,50",20,"R$ 5.288,73","R$ 281.247,83",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39614,17031850000022019,00002/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170318,DRF JUNDIAI,DELEGACIA DA RFB EM JUNDIAI,170142,DELEGACIA DA RFB EM SOROCABA,50,Contrato,A definir,16034.720033/2019-31,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CENTRAIS TELEFÔNICAS DIGITAIS PABX TDM QUE SERÃO PRESTADOS NA DRF SOROCABA.,LEI 8666/93,28/05/2019,30/05/2019,28/05/2019,27/05/2024,"R$ 18.574,99","R$ 216.352,00",20,"R$ 10.817,60","R$ 220.742,69",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39616,17031250000022019,00002/2019,Despesa,25000,MINISTERIO DA FAZENDA,170312,DERAT SAO PAULO,DELEGACIA ESPEC.RFB DE ADMIN. TRIBUTARIA/SP,170385,DELEGACIA DA RFB DE FISCALIZACAO EM SAO PAULO,50,Contrato,A definir,19515.720185/2019-19,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CENTRAIS TELEFÔNICAS DIGITAIS -PABX TDM,  INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA.",LEI Nº 8666/93,16/05/2019,30/05/2019,16/05/2019,15/05/2024,"R$ 19.998,99","R$ 19.998,99",20,"R$ 999,95","R$ 42.813,71",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39618,17031250000062019,00006/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170312,DERAT SAO PAULO,DELEGACIA ESPEC.RFB DE ADMIN. TRIBUTARIA/SP,,,50,Contrato,A definir,19841.720005/2019-05,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CENTRAIS TELEFÔNICAS DIGITAIS -PABX TDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TERINAMENTO E ASSISTÊNCIA TÉCNICA.",LEI 8666/93,24/05/2019,03/06/2019,24/05/2019,03/01/2022,"R$ 86.900,00","R$ 89.770,20",1,"R$ 0,00","R$ 86.900,00",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39619,17013850000052019,00005/2019,Despesa,25000,MINISTERIO DA FAZENDA,170138,DRF RIBEIRAO PRETO,DELEGACIA DA RFB EM RIBEIRAO PRETO,170139,DELEGACIA DA RFB EM S.JOSE DO RIO PRETO,50,Contrato,A definir,16011.720030/2019-65,PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE OUTSORCING DE CENTRAIS TELEFÔNICAS DIGITAIS - PABX TDM PARA ATENDER A DELEGACIA DA RECEITA FEDERAL DO BRASIL EM SÃO JOSÉ DO RIO PRETO.,LEI 8.666/93.,29/05/2019,31/05/2019,29/05/2019,30/11/2024,"R$ 18.574,99","R$ 20.491,60",20,"R$ 1.024,58","R$ 63.170,97",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39623,17053350000032019,00003/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170533,ALF/SPO,ALFANDEGA DA RFB EM SAO PAULO,170148,ALFANDEGA DA RFB AEROP.INTERNAC.DE VIRACOPOS,50,Contrato,A definir,10831.720381/2019-36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CENTRAIS TELEFÔNICAS DIGITAIS -PABX TDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 10520/02, LEI 8666/1993, DECRETO 7892/2013.",28/05/2019,07/06/2019,28/05/2019,27/05/2024,"R$ 18.574,99","R$ 18.574,99",1,"R$ 18.574,99","R$ 766.609,81",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39628,17031850000032019,00003/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170318,DRF JUNDIAI,DELEGACIA DA RFB EM JUNDIAI,170321,DELEGACIA DA RFB EM PIRACICABA,50,Contrato,A definir,13888.722097/2019-37,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CNTRAIS TELEFONICAS DIGITAIS - PABX TDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA.",LEI 8666/93,11/06/2019,19/06/2019,11/06/2019,10/06/2024,"R$ 18.574,99","R$ 20.673,80",20,"R$ 1.033,69","R$ 41.316,18",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39630,17013850000082019,00008/2019,Despesa,25000,MINISTERIO DA FAZENDA,170138,DRF RIBEIRAO PRETO,DELEGACIA DA RFB EM RIBEIRAO PRETO,170138,DELEGACIA DA RFB EM RIBEIRAO PRETO,50,Contrato,A definir,10840.722436/2019-33,PRESTAÇÃO DE SERVIÇO DE PABX.,LEI 8666/93 E LEI 10520/2002,12/06/2019,02/07/2019,12/06/2019,12/06/2024,"R$ 18.574,99","R$ 21.012,60",20,"R$ 1.050,63","R$ 56.456,27",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39632,17013550000092019,00009/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170135,DRF BAURU,DELEGACIA DA RFB EM BAURU,170135,DELEGACIA DA RFB EM BAURU,50,Contrato,A definir,15896.720053/2019-07,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CENTRAIS TELEFÔNICAS DIGITAIS -PABX TDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA.",LEI Nº 8.666/93,13/06/2019,02/07/2019,13/06/2019,12/06/2024,"R$ 18.574,99","R$ 18.574,99",1,"R$ 18.574,99","R$ 390.074,79",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39639,17031850000042019,00004/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170318,DRF JUNDIAI,DELEGACIA DA RFB EM JUNDIAI,170318,DELEGACIA DA RFB EM JUNDIAI,50,Contrato,A definir,15923.720009/2019-14,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEOUTSOURCING DE CENTRAIS TELEFÔNICAS DIGITAIS -PABX TDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93,23/05/2019,27/01/2020,23/05/2019,22/05/2024,"R$ 18.574,99","R$ 216.352,00",20,"R$ 10.817,60","R$ 209.925,09",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17013305000072019,05,Pregão,170133,00007/2019,
39891,17013150000422019,00042/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170131,SRA/SP,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,170131,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,50,Contrato,Serviços,10880.102736/2018-44,"LOCAÇÃO DE CENTRAIS TELEFÔNICAS TIPO PABX, PARA OS ÓRGÃOS DO ME/SP.",LEI 8666/93,03/05/2019,09/05/2019,03/05/2019,02/05/2023,"R$ 28.398,24","R$ 28.398,24",48,"R$ 591,63","R$ 28.398,24",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013105000012019,05,Pregão,170131,00001/2019,
40211,17026250000022019,00002/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170262,DRF S.J. DOS CAMPOS,DELEGACIA DA RFB EM S.JOSE DOS CAMPOS,170144,DELEGACIA DA RFB EM GUARULHOS,50,Contrato,A definir,16105.720004/2019-98,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE CENTRAIS TELEFÔNICAS DIGITAIS - PABX TDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA, PARA A DELEGACIA DA RECEITA FEDERAL DO BRASIL EM GUARULHOS E SUA AGÊNCIA JURISDICIONADA EM SUZANO.",LEI Nº 8.666/93.,10/04/2019,18/04/2019,15/04/2019,14/04/2023,"R$ 43.584,00","R$ 46.360,30",48,"R$ 965,84","R$ 46.765,24",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17014405000012019,05,Pregão,170144,00001/2019,
40357,17015650000012019,00001/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170156,SRRF09,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,170314,DELEGACIA DA RFB EM BLUMENAU,50,Contrato,A definir,13971.720237/2019-93,"CONTRATAÇÃO DE PESSOA JURÍDICA PARA A PRESTAÇÃO DE SERVIÇOS DE ASSISTÊNCIA TÉCNICA E CORRETIVA, INCLUINDO A SUBSTITUIÇÃO DE PEÇAS, PARA A CENTRAL TELEFÔNICA INSTALADA NO PRÉDIO SEDE DA DELEGACIA DA RECEITA FEDERAL DO BRASIL EMBLUMENAU.",LEI 8.666/93,08/04/2019,17/04/2019,13/05/2019,12/09/2022,"R$ 20.000,00","R$ 20.000,00",20,"R$ 1.000,00","R$ 41.000,00",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17031405000022019,05,Pregão,170314,00002/2019,
75535,17015350000122018,00012/2018,Despesa,25000,MINISTERIO DA ECONOMIA,170153,SRA/PR,SUPERINTENDENCIA REG. ADM. DO ME - PARANA,170153,SUPERINTENDENCIA REG. ADM. DO ME - PARANA,50,Contrato,Serviços,10980.100588/2018-03,"A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃOPREVENTIVA E CORRETIVA NA CENTRAL PRIVADA DE COMUTAÇÃO TELEFÔNICA CPCT, TIPO PABX,INSTALADA NASAMF/PR.",LEI 8666/93 E SUAS ALTERAÇÕES,14/09/2018,28/09/2018,16/09/2018,15/09/2023,"R$ 27.500,00","R$ 34.428,06",12,"R$ 2.869,00","R$ 392.465,78",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17015305000122018,05,Pregão,170153,00012/2018,
90847,15229050000012021,00001/2021,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",152290,IFC S.FRANCISCO SUL,IF CATARINENSE - CAMPUS S. FRANCISCO DO SUL,152290,IF CATARINENSE - CAMPUS S. FRANCISCO DO SUL,50,Contrato,Informática (TIC),23476.000009/2021-62,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE CENTRAL TELEFÔNICA COM INSTALAÇÃO E CONFIGURAÇÃO, PARA O IFC CAMPUS SÃO FRANCISCO DO SUL",,12/02/2021,22/02/2021,15/02/2021,14/02/2025,"R$ 28.080,00","R$ 30.076,32",48,"R$ 626,59","R$ 29.119,75",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,15229005000012021,05,Pregão,152290,00001/2021,
141069,17016850000032022,00003/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170168,ALF P.SANTOS,ALFANDEGA DA RFB PORTO DE SANTOS,170168,ALFANDEGA DA RFB PORTO DE SANTOS,50,Contrato,Serviços,11128.721426/2021-13,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LOCAÇÃO DE CENTRAIS TELEFÔNICAS DIGITAIS – PABXTDM, INCLUINDO APARELHOS TELEFÔNICOS, SISTEMA DE BILHETAGEM AUTOMÁTICA, TARIFAÇÃO, TREINAMENTO E ASSISTÊNCIA TÉCNICA, INCLUINDO A INSTALAÇÃO E DESINSTALAÇÃO, MANUTENÇÃO CORRETIVA E PREVENTIVA, COM TROCA DE PEÇAS, COMPONENTES E ACESSÓRIOS, ALÉM DE TODO O MATERIAL NECESSÁRIO AO REGULAR FUNCIONAMENTO DOS EQUIPAMENTOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/03/2022,01/04/2022,18/04/2022,18/08/2025,"R$ 25.900,00","R$ 27.104,40",1,"R$ 27.104,40","R$ 80.530,34",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17016805000032022,05,Pregão,170168,00003/2022,DELEGACIA DA RECEITA FEDERAL EM SANTOS E AGÊNCIAS JURISDICIONADAS
147297,07001150000172022,00017/2022,Despesa,14000,JUSTICA ELEITORAL,70011,TRE/AL,TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,070284,UGR - SECAO DE GESTAO DE CONTRATOS DO TRE-AL,50,Contrato,Serviços,0007860-16.2021.6.02,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃOPREVENTIVA E/OU CORRETIVA, SEM FORNECIMENTO DE PEÇAS, A SEREM EXECUTADOS NA CENTRAL
TELEFÔNICA MARCA UNIFY, MODELO OPENSCAPE X8, LOCALIZADA NO PRÉDIO SEDE DESTE TRIBUNAL, NOS TELEFONES IP E RAMAIS PERTENCENTES E OS QUE VIEREM A PERTENCER AO ACERVO PATRIMONIAL DO TRE/AL, CONFORME AS EXIGÊNCIAS CONTIDAS NESTE CONTRATO E NOS ANEXOS DO
EDITAL DO PREGÃO ELETRÔNICO Nº 08/2022.",,09/05/2022,10/05/2022,09/05/2022,09/11/2024,"R$ 21.600,00","R$ 21.600,00",30,"R$ 720,00","R$ 21.600,00",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,07001105000082022,05,Pregão,70011,00008/2022,
153269,17013150001222022,00122/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170131,SRA/SP,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,170131,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,50,Contrato,Serviços,10880.102026/2021-10,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO, INSTALAÇÃO E FUNCIONAMENTO CONTÍNUO DE CENTRAIS PRIVADAS DE COMUTAÇÃO TELEFÔNICA (CPCT) DO TIPO PABX NOVAS, OU SEMINOVAS (COM ATÉ 5 ANOS DE USO), COM TECNOLOGIA DE CONTROLE POR PROGRAMA ARMAZENADO DIGITAL (CPA-T – DIGITAL) E SEUS PERIFÉRICOS NAS INSTALAÇÕES DAS GERÊNCIAS DO TRABALHO, LOCALIZADAS NO ESTADO DE SÃO PAULO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/07/2022,18/07/2022,18/07/2022,17/07/2026,"R$ 337.996,80","R$ 321.096,96",48,"R$ 6.689,52","R$ 323.209,44",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013105000112022,05,Pregão,170131,00011/2022,
193981,17013150001542023,00154/2023,Despesa,25000,MINISTERIO DA ECONOMIA,170131,SRA/SP,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,170131,SUPERINTENDENCIA REG. ADM. DO ME - SAO PAULO,50,Contrato,Serviços,10880.102380/2022-25,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO, INSTALAÇÃO E FUNCIONAMENTO CONTÍNUO DE CENTRAIS PRIVADAS DE COMUTAÇÃO TELEFÔNICA (CPCT) DO TIPO PABX NOVAS, OU SEMINOVAS (COM ATÉ 5 ANOS DE USO), COM TECNOLOGIA DE CONTROLE POR PROGRAMA ARMAZENADO DIGITAL (CPA-T – DIGITAL) E SEUS PERIFÉRICOS NAS INSTALAÇÕES NAS INSTALAÇÕES DAS PROCURADORIA GERAL DA FAZENDA NACIONAL PRFN 3ª REGIÃO, NAS SUAS SECCIONAIS NO ESTADO DE SÃO PAULO E NA SUPERINTENDÊNCIA REGIONAL DE ADMINISTRAÇÃO DO MINISTÉRIO DA GESTÃO E DA INOVAÇÃO EM SERVIÇOS PÚBLICOS NO ESTADO DE SÃO PAULO",,15/05/2023,18/05/2023,15/05/2023,14/05/2027,"R$ 323.998,56","R$ 318.048,00",48,"R$ 6.626,00","R$ 324.921,94",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,17013105000032023,05,Pregão,170131,00003/2023,
211205,17015350000122023,00012/2023,Despesa,25000,MINISTERIO DA ECONOMIA,170153,SRA/PR,SUPERINTENDENCIA REG. ADM. DO ME - PARANA,170153,SUPERINTENDENCIA REG. ADM. DO ME - PARANA,50,Contrato,Serviços,10980.100225/2023-27,"A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM LOCAÇÃO, INSTALAÇÃO E FUNCIONAMENTO CONTÍNUO DE CENTRAL PRIVADA DE COMUTAÇÃO TELEFÔNICA (CPCT) DO TIPO PABX NOVA, OU SEMINOVA, COM TECNOLOGIA DE CONTROLE POR PROGRAMA ARMAZENADO DIGITAL (CPA-T – DIGITAL) E PERIFÉRICOS NAS INSTALAÇÕES DO EDIFÍCIO SEDE NO ESTADO DO PARANÁ.",,30/08/2023,11/09/2023,16/09/2023,15/09/2024,"R$ 34.500,00","R$ 34.500,00",12,"R$ 2.875,00","R$ 34.500,00",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,17015305000072023,05,Pregão,170153,00007/2023,
212104,15812450001122023,00112/2023,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,158124,IF GOIANO,50,Contrato,Serviços,23216.000597/2023-67,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE SOLUÇÕES DE TELEFONIA NA MODALIDADE DE OUTSOURCING DE CENTRAL TELEFÔNICA, PARA FINS DE ATENDIMENTO ÀS NECESSIDADES INSTITUCIONAIS DO IF GOIANO",,09/09/2023,14/09/2023,11/09/2023,11/09/2028,"R$ 18.000,00","R$ 18.000,00",1,"R$ 18.000,00","R$ 18.000,00",JURIDICA,11.064.603/0001-73,TM SUL LTDA.,15812406001412023,06,Dispensa,158124,00141/2023,
229049,07001950000522023,00052/2023,Despesa,14000,JUSTICA ELEITORAL,70019,TRE/PR,TRIBUNAL REGIONAL ELEITORAL DO PARANA,070019,TRIBUNAL REGIONAL ELEITORAL DO PARANA,50,Contrato,Informática (TIC),19056/2023,"AQUISIÇÃO DE SOLUÇÕES DE COMUNICAÇÃO: SOLUÇÃODE GERENCIAMENTO – FORTMANAGER-VM E SERVIÇO DE INSTALAÇÃO; LICENÇAS DO TIPO I E III
– FORTICARE E SUPORTE E GARANTIA FORTNAC, PARA ACESSO A REDE SEM FIO.",,22/11/2023,24/11/2023,22/11/2023,22/01/2026,"R$ 601.507,08","R$ 601.507,08",1,"R$ 601.507,08","R$ 601.507,08",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,07001905000362023,05,Pregão,70019,00036/2023,
233683,07001950000632023,00063/2023,Despesa,14000,JUSTICA ELEITORAL,70019,TRE/PR,TRIBUNAL REGIONAL ELEITORAL DO PARANA,070019,TRIBUNAL REGIONAL ELEITORAL DO PARANA,50,Contrato,Informática (TIC),19647/2023,"AQUISIÇÃO DE SOLUÇÕES DE COMUNICAÇÃO: LICENCIAMENTO DO TIPO I (FORTICARE) PARA FIREWALL FORTIGATE 100F, LICENCIAMENTO DO TIPO III (FORTICARE) PARA FIREWALL FORTIWIFI 40F, SUPORTE E GARANTIA FORTINAC, SOLUÇÃO DE LOGS E RELATÓRIOS - FORTANALYZER E SERVIÇO DE INSTALAÇÃO DA SOLUÇÃO DE LOGS E RELATÓRIOS FORTIANALYZER.",,11/12/2023,13/12/2023,11/12/2023,11/02/2026,"R$ 1.695.324,46","R$ 1.695.324,46",1,"R$ 1.695.324,46","R$ 1.695.324,46",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,07001905000362023,05,Pregão,70019,00036/2023,
241170,15301950000272023,00027/2023,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UTFPR,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153019,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,50,Contrato,Informática (TIC),23064.032453/2023-51,"CONTRATAÇÃO DE LICENÇAS DE SOFTWARES, SUPORTE E GARANTIA DAS SOLUÇÕES DE FIREWALL EXISTENTES NA INSTITUIÇÃO",,28/12/2023,04/01/2024,02/01/2024,01/01/2027,"R$ 847.285,00","R$ 847.285,00",1,"R$ 847.285,00","R$ 847.285,00",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,15301905000022023,05,Pregão,153019,00002/2023,
251483,25442150000032024,00003/2024,Despesa,36201,FUNDACAO OSWALDO CRUZ,254421,IAM/FIOCRUZ/PE,INSTITUTO AGGEU MAGALHAES,254421,INSTITUTO AGGEU MAGALHAES,50,Contrato,Informática (TIC),25382.000145/2023-99,CONTRATAÇÃO DA LICENÇA DE USO DO SOFTWARE DE GERENCIAMENTO DO EQUIPAMENTO FORTIGATE MODELO FG-100F E CONTRATAÇÃO DE SERVIÇO DE SUPORTE TÉCNICO.,,16/02/2024,19/02/2024,16/02/2024,16/02/2025,"R$ 37.000,00","R$ 37.000,00",1,"R$ 37.000,00","R$ 37.000,00",JURIDICA,11.064.603/0001-73,SIGMA SERVICOS DE TECNOLOGIA LTDA.,25442105000162023,05,Pregão,254421,00016/2023,
