ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
4930,20105750000012016,00001/2016,Despesa,25000,MINISTERIO DA ECONOMIA,201057,CENTRAL/MGI,CENTRAL DE COMPRAS,201057,CENTRAL DE COMPRAS,50,Contrato,Serviços,05110.003849/2016-87,"SERVIÇO DE AGENCIAMENTO DE TRANSPORTE TERRESTRE DOS SERVIDORES, EMPREGADOS E 
 COLABORADORES A SERVIÇO DOS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, POR MEIO DE TÁXI E POR DEMANDA, NO ÂMBITO DO DISTRITO FEDERAL - DF E ENTORNO, PELO PERÍODO DE 12 (DOZE)
MESES.",,17/11/2016,22/11/2016,17/11/2016,16/11/2017,"R$ 14.856.147,00","R$ 6.447,50",12,"R$ 537,30","R$ 14.862.594,60",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,20105705000032016,05,Pregão,201057,00003/2016,PRORROGAÇÃO DE PRAZO
4932,20105750000022017,00002/2017,Despesa,25000,MINISTERIO DA ECONOMIA,201057,CECOC/ME,CENTRAL DE COMPRAS E CONTRATACOES - CENTRAL,201057,CENTRAL DE COMPRAS E CONTRATACOES - CENTRAL,50,Contrato,Serviços,05110.003849/2016-87,"SERVIÇO DE AGENCIAMENTO DE TRANSPORTE TERRESTRE DOS SERVIDORES,
EMPREGADOS E COLABORADORES A SERVIÇO DOS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, POR MEIO DE TÁXI E POR DEMANDA, NO ÂMBITO DO DISTRITO FEDERAL - DF E ENTORNO, PELO PERÍODO DE 12 (DOZE) MESES.",,24/02/2017,07/03/2017,01/03/2017,28/02/2018,"R$ 1,00","R$ 1,00",12,"R$ 0,08","R$ 0,96",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,,NAOSEAPLIC,Não se Aplica,,00002/2016,
4935,20105750000062017,00006/2017,Despesa,25000,MINISTERIO DA ECONOMIA,201057,CECOC/ME,CENTRAL DE COMPRAS E CONTRATACOES - CENTRAL,201057,CENTRAL DE COMPRAS E CONTRATACOES - CENTRAL,50,Contrato,Serviços,05110.003849/2016-87,"SERVIÇO DE AGENCIAMENTO DE TRANSPORTE TERRESTRE DOS SERVIDORES,
EMPREGADOS E COLABORADORES A SERVIÇO DOS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA FEDERAL - APF DIRETA, POR MEIO DE TÁXI E POR DEMANDA, NO ÂMBITO DO DISTRITO FEDERAL - DF E ENTORNO, PELO PERÍODO DE 12 (DOZE) MESES.",,26/10/2017,06/11/2017,27/10/2017,26/10/2018,"R$ 1,00","R$ 1,00",12,"R$ 0,08","R$ 0,96",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,,NAOSEAPLIC,Não se Aplica,,00002/2016,
26082,16800350000102017,00010/2017,Despesa,52221,INDUSTRIA DE MATERIAL BELICO DO BRASIL,168003,IMBEL-SEDE,INDUSTRIA DE MATERIAL BELICO DO BRASIL - GAB,168003,INDUSTRIA DE MATERIAL BELICO DO BRASIL - GAB,50,Contrato,A definir,00017.6/2017/-IMB-EL,"PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE TRANSPORTE INDIVIDUAL PRIVADO DE PASSAGEIROS, POR DEMANDA, BASEADO EM TECNOLOGIA DE COMUNICAÇÃO EM REDE - STIP, PARA TRANSPORTE DE EMPREGADOS DA IMBEL/SEDE NO DISTRITO FEDERAL E EM TODO TERRITÓRIO NACIONAL, DURANTE DESLOCAMENTOS A SERVIÇO DA IMBEL/SEDE.",LEI 8.666/93.,25/08/2017,31/08/2017,25/08/2017,24/08/2022,"R$ 22.815,28","R$ 22.815,28",12,"R$ 1.901,27","R$ 114.076,32",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE,16800305000032017,05,Pregão,168003,00003/2017,
27458,80301050634652018,63465/2018,Despesa,25207,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,803010,SERPRO - BRASILIA,SERPRO - REGIONAL BRASILIA,,,50,Contrato,A definir,01133-2018,SERVIÇOS DE INTERMEDIAÇÃO OU AGENCIAMENTO DE SERVIÇO DE TRANSPORTE INDIVIDUAL REMUNERADO DE PASSAGEIROS VIA APLICATIVO SMARTPHONE E AMBIENTE WEB.,"ART. 32, INCISO IV, DA LEI 13.303/2016 C/C LEI 10.520/200",05/09/2018,06/09/2018,05/09/2018,04/08/2021,"R$ 569.089,99","R$ 569.089,99",1,"R$ 0,00","R$ 569.089,99",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE,80301005011332018,05,Pregão,803010,01133/2018,
97498,07002550000322018,00032/2018,Despesa,14000,JUSTICA ELEITORAL,70025,TRE/DF,TRIBUNAL REGIONAL ELEITORAL DO D. FEDERAL,070025,TRIBUNAL REGIONAL ELEITORAL DO D. FEDERAL,50,Contrato,Serviços,0004813-26.2017.6.07.8100,"PRESTAÇÃO DE SERVIÇO DE TRANSPORTE TERRESTRE DE PESSOAS, DOCUMENTOS E BENS DE PEQUENO VOLUME, A SERVIÇO DO TRE-DF, NO ÂMBITO DO DISTRITO FEDERAL, SOB DEMANDA E SEM APORTE EXCLUSIVO DE MÃO-DE-OBRA, MEDIANTE USO DE QUALQUER MEIO REGULAR E LEGALMENTE APTO, DIRETAMENTE OU POR AGENCIAMENTO, A EXEMPLO DE SERVIÇO DE TÁXI, SERVIÇO DE TRANSPORTE INDIVIDUAL PRIVADO DE PASSAGEIROS BASEADO EM TECNOLOGIA DE COMUNICAÇÃO EM REDE NO DISTRITO FEDERAL – STIP/DF",,29/06/2018,09/04/2021,29/06/2018,29/06/2024,"R$ 1.123.020,00","R$ 1.272.960,00",1,"R$ 1.272.960,00","R$ 18.445.680,00",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,07002505000092018,05,Pregão,70025,00009/2018,
104332,10000150001262017,00126/2017,Despesa,16000,JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,100001,TJDF/DF,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,,,50,Contrato,Serviços,0000114/2017,"CONTRATAÇÃO DO SERVIÇO DE AGENCIAMENTO DE TRANSPORTE TERRESTRE DOS SERVIDORES, EMPREGADOS E COLABORADORES A SERVIÇO DO CONTRATANTE, POR QUILÔMETRO RODADO, SOB DEMANDA, NO ÂMBITO DO DISTRITO FEDERAL - DF.  FUNDAMENTO LEGAL: LEIS 8.666/1993 E 10.520/2002 E DECRETOS 5.450/2005 E 8.538/2015.",,27/09/2017,28/09/2017,28/09/2017,28/09/2022,"R$ 1.758.960,00","R$ 1.315.440,00",12,"R$ 109.620,00","R$ 4.006.800,00",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE,10000105000212017,05,Pregão,100001,00021/2017,
160185,10000150000712022,00071/2022,Despesa,16000,JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,100001,TJDF/DF,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,100001,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,50,Contrato,Serviços,0005977/2022,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE TRANSPORTE DE PASSAGEIROS E DE PEQUENAS CARGAS, BASEADO EM TECNOLOGIA DE COMUNICAÇÃO EM REDE, SOB DEMANDA, NO ÂMBITO DO DISTRITO FEDERAL, COM DISPONIBILIZAÇÃO DE SISTEMA DE GESTÃO. FUNDAMENTO LEGAL: LEIS 8.666/1993 E 10.520/2002 E DECRETOS 10.024/2019 E 8.538/2015.",,29/08/2022,30/08/2022,29/08/2022,29/08/2024,"R$ 380.608,00","R$ 397.632,00",12,"R$ 33.136,00","R$ 814.213,30",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,10000105000132022,05,Pregão,100001,00013/2022,
203214,20105751000062023,00006/2023,Despesa,25000,MINISTERIO DA ECONOMIA,201057,CENTRAL/MGI,CENTRAL DE COMPRAS,201057,CENTRAL DE COMPRAS,51,Credenciamento,Serviços,14021.152632/2023-19,"ESTABELECER CONDIÇÕES ENTRE AS PARTES PARA A PRESTAÇÃO, AGENCIAMENTO E/OU INTERMEDIAÇÃO DE SERVIÇOS DE TRANSPORTE TERRESTRE PARA DESLOCAMENTO DOS SERVIDORES, EMPREGADOS E COLABORADORES A SERVIÇO DOS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL, DORAVANTE DENOMINADOS ÓRGÃOS  BENEFICIÁRIOS, POR DEMANDA, COM FORNECIMENTO DE PLATAFORMA WEB E APLICATIVO MOBILE E INTEGRAÇÃO A SISTEMA DE GESTÃO VIA INTERFACE DE PROGRAMAÇÃO DE APLICAÇÃO OU APPLICATION PROGRAMMING INTERFACE - API.",,14/07/2023,19/07/2023,14/07/2023,,"R$ 0,01","R$ 0,01",1,"R$ 0,01","R$ 0,60",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,20105707000052023,07,Inexigibilidade,201057,00005/2023,
203503,36410250000472023,00047/2023,Despesa,20501,CONSELHO NACIONAL DE DES.CIENT.E TECNOLOGICO,364102,CNPQ/AC,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,364102,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,50,Contrato,Serviços,01300.000053/2023-11,"CONTRATAÇÃO DE SERVIÇO DE TRANSPORTE TERRESTRE DOS SERVIDORES, EMPREGADOS E COLABORADORES A SERVIÇO DO CONSELHO NACIONAL DE DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO - CNPQ, POR DEMANDA E NO ÂMBITO DO DISTRITO FEDERAL – DF E ENTORNO, MEDIANTE USO DE QUALQUER MEIO REGULAR E LEGALMENTE APTO, INCLUSIVE AGENCIAMENTO DE SERVIÇO DE TÁXI OU DE SERVIÇO DE TRANSPORTE INDIVIDUAL PRIVADO DE PASSAGEIROS BASEADO EM TECNOLOGIA DE COMUNICAÇÃO EM REDE NO DISTRITO FEDERAL – STIP/DF.",,19/07/2023,20/07/2023,19/07/2023,19/07/2024,"R$ 179.800,00","R$ 179.800,00",1,"R$ 179.800,00","R$ 179.800,00",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,36410205000032023,05,Pregão,364102,00003/2023,
209468,06000150000282023,00028/2023,Despesa,13000,JUSTICA MILITAR,60001,STM,SUPERIOR TRIBUNAL MILITAR,060001,SUPERIOR TRIBUNAL MILITAR,50,Contrato,Serviços,006725/23-00.212,"PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO PARA INTERMEDIAÇÃO EM PRESTAÇÃO DE SERVIÇO DE FORMA CONTINUADA DE DESLOCAMENTO DE PESSOAS EM SERVIÇO, DE TRANSPORTE TERRESTRE DE DOCUMENTAÇÃO INTERNA E TRANSPORTE DE PEQUENAS CARGAS DO SUPERIOR TRIBUNAL MILITAR (STM), NO DISTRITO FEDERAL E NA REGIÃO DO ENTORNO, POR QUILÔMETRO RODADO E POR DEMANDA, COM DISPONIBILIZAÇÃO TECNOLÓGICA (COMPUTADOR - WEB, APLICATIVO DE CELULAR - ANDROID, APPLE (IOS), WINDOWS PHONE E CENTRAL TELEFÔNICA.",,23/08/2023,25/08/2023,23/08/2023,02/08/2024,"R$ 113.264,10","R$ 113.264,10",1,"R$ 113.264,10","R$ 113.264,10",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,06000105000282023,05,Pregão,60001,00028/2023,
213150,20105750000102023,00010/2023,Despesa,25000,MINISTERIO DA ECONOMIA,201057,CENTRAL/MGI,CENTRAL DE COMPRAS,201057,CENTRAL DE COMPRAS,50,Contrato,Serviços,14021.152632/2023-19,"CONTRATAÇÃO DE EMPRESAS PRESTADORAS, AGENCIADORAS E/OU INTERMEDIADORAS DE SERVIÇOS DE TRANSPORTE TERRESTRE PARA DESLOCAMENTO DOS SERVIDORES, EMPREGADOS E COLABORADORES A SERVIÇO DOS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL, AUTÁRQUICA E FUNDACIONAL, POR DEMANDA, COM FORNECIMENTO DE PLATAFORMA WEB E APLICATIVO MOBILE COM INTEGRAÇÃO A SISTEMA DE GESTÃO VIA INTERFACE DE PROGRAMAÇÃO DE APLICAÇÃO OU APPLICATION PROGRAMMING INTERFACE - API, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO, ANEXO DO EDITAL.
ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO CREDENCIAMENTO, IDENTIFICADO NO PREÂMBULO, E AO TERMO DE CREDENCIAMENTO, INDEPENDENTEMENTE DE TRANSCRIÇÃO.",,15/09/2023,19/09/2023,15/09/2023,14/09/2024,"R$ 5.673.360,00","R$ 5.673.360,00",1,"R$ 5.673.360,00","R$ 5.673.360,00",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,20105707000052023,07,Inexigibilidade,201057,00005/2023,
255175,07002550000022024,00002/2024,Despesa,14000,JUSTICA ELEITORAL,70025,TRE/DF,TRIBUNAL REGIONAL ELEITORAL DO D. FEDERAL,070025,TRIBUNAL REGIONAL ELEITORAL DO D. FEDERAL,50,Contrato,Serviços,0000100-95.2023.6.07.8100,"CONTRATAÇÃO DE PESSOA JURÍDICA PARA A PRESTAÇÃO DE SERVIÇO DE TRANSPORTE TERRESTRE DE PESSOAS, DOCUMENTOS E BENS DE PEQUENO VOLUME, A SERVIÇO DO TRE-DF, NO ÂMBITO DO DISTRITO FEDERAL, SOB DEMANDA, MEDIANTE USO DE QUALQUER MEIO REGULAR E LEGALMENTE APTO, DIRETAMENTE OU POR AGENCIAMENTO ATRAVÉS DE SOLUÇÕES TECNOLÓGICAS QUE POSSIBILITEM A OPERAÇÃO E A GESTÃO DAS SOLICITAÇÕES DAS CORRIDAS, POR MEIO DE APLICAÇÃO WEB E APLICATIVO MOBILE, A EXEMPLO DE SERVIÇO DE TÁXI, SERVIÇO DE TRANSPORTE INDIVIDUAL PRIVADO DE PASSAGEIROS BASEADO EM TECNOLOGIA DE COMUNICAÇÃO EM REDE NO DISTRITO FEDERAL – STIP/DF OU SIMILARES, EM CONSONÂNCIA COM AS REGRAS DO TERMO DE REFERÊNCIA E ANEXOS, EDITAL DA LICITAÇÃO E PROPOSTA DA CONTRATADA. EXCETUAM-SE DOS SERVIÇOS, AQUELES REALIZADOS POR MEIO DE VEÍCULOS UTILITÁRIOS (CAMINHÕES, VANS, AMBULÂNCIAS, ÔNIBUS E CAMINHONETES) E POR MEIO DOS VEÍCULOS DE REPRESENTAÇÃO OFICIAIS.",,07/03/2024,08/03/2024,07/03/2024,07/03/2026,"R$ 314.299,00","R$ 314.299,00",1,"R$ 314.299,00","R$ 314.299,00",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,07002505000102023,05,Pregão,70025,00010/2023,
283866,08000150003402024,00340/2024,Despesa,15000,JUSTICA DO TRABALHO,80001,TST,TRIBUNAL SUPERIOR DO TRABALHO,080001,TRIBUNAL SUPERIOR DO TRABALHO,50,Contrato,Serviços,6012030/2024-00,PRESTAÇÃO DE SERVIÇOS DE INTERMEDIAÇÃO E AGENCIAMENTO DE TRANSPORTE TERRESTRE.,,26/06/2024,01/07/2024,01/07/2024,30/06/2025,"R$ 179.400,00","R$ 179.400,00",1,"R$ 179.400,00","R$ 0,00",JURIDICA,24.427.002/0001-20,SHALOM TAXI SERVICOS DE AGENCIAMENTO E INTERMEDIACAO DE PAGAMENTO DE CORRIDAS DE,08000105900272024,05,Pregão,80001,90027/2024,
