ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
103182,07002350000432020,00043/2020,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,070134,UGR - COORD. DE ENG. E INFRAESTRUTURA TRE-GO,50,Contrato,Serviços,00000.000098/7820-19,LOCAÇÃO DE VEICULOS COM CONDUTORES PARA O ANEXO II.
PROCESSO RENOVAÇÃO: 22.0.000007208-0,,17/07/2020,06/08/2020,17/07/2020,31/12/2020,"R$ 125.719,02","R$ 125.719,02",1,"R$ 125.719,02","R$ 125.719,02",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,07013405000082020,05,Pregão,70134,00008/2020,
144725,07002250000052022,00005/2022,Despesa,14000,JUSTICA ELEITORAL,70022,TRE/MT,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,070022,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,50,Contrato,Serviços,00000.000195/8202-23,"PRESTAÇÃO DOS SERVIÇOS DE LOCAÇÃO DE VEÍCULOS A SEREM UTILIZADOS NO TRANSPORTE DE BENS, SERVIDORES E DEMAIS PESSOAS A SERVIÇO DA JUSTIÇA ELEITORAL, NO ÂMBITO DO TRE-MT, DOS CARTÓRIOS ELEITORAIS DA CAPITAL E DO INTERIOR DO ESTADO.",,04/05/2022,06/05/2022,12/09/2022,31/12/2022,"R$ 1.870.841,70","R$ 1.870.841,71",12,"R$ 155.903,48","R$ 1.870.841,76",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,07002205000432021,05,Pregão,70022,00043/2021,
156825,55000550000262022,00026/2022,Despesa,55000,MINISTERIO DA CIDADANIA,550005,C.G.L.C.,COORDENACAO GERAL DE LICITACOES E CONTRATOS.,550005,COORDENACAO GERAL DE LICITACOES E CONTRATOS.,50,Contrato,Serviços,71000.068597/2022-51,"CONTRATAÇÃO DE SERVIÇOS EVENTUAIS DE LOCAÇÃO DE VEÍCULOS, SOB DEMANDA PARA TRANSPORTE TERRESTRE DE SERVIDORES, AUTORIDADES, EM VEÍCULOS DE PEQUENO E MÉDIO PORTE, VEÍCULO COM PROTEÇÃO BALÍSTICA, CAMINHONETE CABINE DUPLA 4X4, CAMINHONETE COM BAÚ PARA CARGA E VAN, TODOS COM MOTORISTA, COMBUSTÍVEL E SEGURO TOTAL PARA ATENDER ÀS NECESSIDADES DO MINISTÉRIO DA CIDADANIA, EM TODO TERRITÓRIO NACIONAL, DIVIDIDOS POR REGIÃO",,12/08/2022,17/08/2022,12/08/2022,12/08/2024,"R$ 5.955.110,22","R$ 6.145.774,79",24,"R$ 256.073,95","R$ 6.018.665,04",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,55000505000132022,05,Pregão,550005,00013/2022,
157809,07002350000642022,00064/2022,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,070023,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,50,Contrato,Serviços,00002.100000/1009-59,"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS SEM CONDUTOR, PARA ATENDER DEMANDA DAS ZONAS ELEITORAIS DO ESTADO DE GOIÁS.",,23/08/2022,24/08/2022,23/08/2022,31/12/2022,"R$ 205.960,00","R$ 205.960,00",1,"R$ 205.960,00","R$ 205.960,00",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,07002305000262022,05,Pregão,70023,00026/2022,
159955,25300250000362022,00036/2022,Despesa,36212,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,ANVISA,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,50,Contrato,Serviços,25351.911131/2021-06,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS PARA TRANSPORTE TERRESTRE DE SERVIDORES E PEQUENAS CARGAS, COM FRANQUIA MAIS EXCEDENTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, SEGURO TOTAL E DEMAIS INSUMOS PARA ATENDER ÀS NECESSIDADES DA AGÊNCIA NACIONAL DE VIGILÂNCIA SANITÁRIA - ANVISA DA REGIONAL NORTE.",,05/09/2022,08/09/2022,05/12/2022,05/12/2024,"R$ 2.823.027,37","R$ 2.823.027,37",24,"R$ 117.626,14","R$ 3.764.036,48",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,25300205000082022,05,Pregão,253002,00008/2022,
162442,16016750000462022,00046/2022,Despesa,52121,COMANDO DO EXERCITO,160167,53º B I S,53º BATALHAO DE INFANTARIA DE SELVA,160167,53º BATALHAO DE INFANTARIA DE SELVA,50,Contrato,Serviços,64121.010132/2021-99,SERVIÇO DE TRANSPORTE DE SERVIDORES,,08/08/2022,28/09/2022,08/08/2022,08/08/2023,"R$ 989.753,15","R$ 989.753,15",1,"R$ 989.753,15","R$ 989.753,15",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,16016705000022022,05,Pregão,160167,00002/2022,
167482,07002250000522022,00052/2022,Despesa,14000,JUSTICA ELEITORAL,70022,TRE/MT,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,070022,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,50,Contrato,Serviços,08868.2022-7,"ERMO DE CONTRATO É A PRESTAÇÃO DOS SERVIÇOS DE LOCAÇÃO DE VEÍCULOS A SEREM UTILIZADOS NO TRANSPORTE DE BENS, SERVIDORES E DEMAIS PESSOAS A SERVIÇO DA JUSTIÇA ELEITORAL, NO ÂMBITO DO TRE-MT E DOS CARTÓRIOS ELEITORAIS DA CAPITAL, CONFORME ESPECIFICAÇÕES ESTABELECIDAS NO LOTE 06 DO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.
1.1.1.  O QUANTITATIVO OBJETO DESTE CONTRATO ESTÁ ESPECIFICADO NO ITEM 3.2, CLÁUSULA TERCEIRA DESTE CONTRATO. 
1.2. O SERVIÇO COMPREENDE ALUGUEL DE VEÍCULOS PARA USO EM TODO O ESTADO DE MATO GROSSO, DEVENDO A CONTRATADA DISPOR DE LOGÍSTICA PARA REALIZAR A ENTREGA E RECOLHIMENTO, NOS PRAZOS CONTRATADOS, REFERENTE AO GRUPO ARREMATADO E QUE TEVE SEU PREÇO REGISTRADO.",,20/10/2022,24/10/2022,24/10/2022,31/12/2022,"R$ 14.880,00","R$ 14.880,00",1,"R$ 14.880,00","R$ 14.880,00",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,,NAOSEAPLIC,Não se Aplica,70022,00000/0000,
169191,78100050000052022,00005/2022,Despesa,52131,COMANDO DA MARINHA,781000,COM.1 DN.,COMANDO DO 1.DISTRITO NAVAL,781000,COMANDO DO 1.DISTRITO NAVAL,50,Contrato,Serviços,62002.010097/2022-10,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS TIPO ÔNIBUS EXECUTIVOS COM SERVIÇO DE MOTORISTA E VEÍCULOS SEDANS EXECUTIVOS SEM MOTORISTA , PARA TRANSPORTE DE PESSOAL SOB A RESPONSABILIDADE DO COMANDO DO 1º DISTRITO NAVAL.",,08/11/2022,22/11/2022,08/11/2022,08/11/2024,"R$ 289.000,00","R$ 289.000,00",12,"R$ 24.083,33","R$ 577.999,92",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,78100005000022022,05,Pregão,781000,00002/2022,
204261,44300150000152023,00015/2023,Despesa,44205,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,COGEF/SAF/ANA,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,50,Contrato,Serviços,02501.005147/2022-94,"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS, DE FORMA EVENTUAL, COM DIÁRIAS FRANQUEADAS ESTIMADAS POR VEÍCULO, DE PEQUENO E MÉDIO PORTE, PARA TRANSPORTE DE PESSOAS E PEQUENOS VOLUMES, COM MOTORISTA, COMBUSTÍVEL, SEGURO TOTAL E OUTROS ENCARGOS NECESSÁRIOS Á EXECUÇÃO DOS SERVIÇOS, A SEREM PRESTADOS NA REGIÃO NORDESTE.",,25/07/2023,27/07/2023,04/08/2023,04/04/2025,"R$ 1.042.338,36","R$ 1.083.260,04",1,"R$ 1.083.260,04","R$ 11.874.938,76",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,44300105000122023,05,Pregão,443001,00012/2023,
221319,42000150000142023,00014/2023,Despesa,42000,MINISTERIO DA CULTURA,420001,SPOA/SE/MINC,"COORD. GERAL DE EXEC. ORCAMENT, FINANC E CONT",420001,"COORD. GERAL DE EXEC. ORCAMENT, FINANC E CONT",50,Contrato,Serviços,01400.004935/2023-10,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS, PARA TRANSPORTE DE PESSOAL, COM MOTORISTA, COMBUSTÍVEL E SEGURO TOTAL (SEM FRANQUIA), DE FORMA CONTINUADA, POR DEMANDA, PARA ATENDER ÀS NECESSIDADES DO MINISTÉRIO DA CULTURA E MINISTÉRIO DO TURISMO EM REGIÕES BRASILEIRAS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,16/10/2023,18/10/2023,16/10/2023,16/10/2024,"R$ 2.648.816,73","R$ 2.648.816,73",1,"R$ 2.648.816,73","R$ 2.648.816,73",JURIDICA,37.287.521/0001-81,ABRIL TOUR VIAGENS E TURISMO LTDA,42000105000062023,05,Pregão,420001,00006/2023,
