ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
40394,15590450000022019,00002/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155904,EBSERH HU-UFG,HOSPITAL DAS CLINICAS DA UFG,153054,HOSPITAL DAS CLINICAS DA UFGO,50,Contrato,A definir,23070.901348/2018-16,CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS DE PORTARIA COM DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRA.,LEI 8666/93,20/02/2019,22/02/2019,01/04/2019,30/06/2022,"R$ 1.726.290,96","R$ 437.831,08",2,"R$ 218.915,54","R$ 8.128.300,14",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15305405000192019,05,Pregão,153054,00019/2019,
41386,15303150000402020,00040/2020,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,A definir,23089.035366/2019-91,PRESTAÇÃO DE SERVIÇOS DE VIGIA COM FORNECIMENTO DE EQUIPAMENTO E MÃO-DE-OBRA.,LEI 8666/93,07/05/2020,08/05/2020,07/05/2020,07/05/2024,"R$ 189.982,80","R$ 189.982,80",12,"R$ 15.831,90","R$ 633.276,00",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15303105003482018,05,Pregão,153031,00348/2018,
70946,15843450000132020,00013/2020,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158434,IFG/CAMPUS URUACU,INST.FED.DE GOIAS/CAMPUS URUACU,158434,INST.FED.DE GOIAS/CAMPUS URUACU,50,Contrato,A definir,23377.001178/2020-57,"SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, JARDINAGEM E CARREGAMENTO PARA O CAMPUS URUAÇU.","LEI 8666/93,EDITAL PREGÃO 012020",15/12/2020,21/12/2020,16/12/2020,15/04/2023,"R$ 586.747,08","R$ 152.588,88",1,"R$ 152.588,88","R$ 6.967.115,73",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15815305000012020,05,Pregão,158153,00001/2020,
70948,15815350000362020,00036/2020,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,IFG,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",50,Contrato,A definir,23372.001849/2020-20,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, JARDINAGEM, RECEPÇÃO, COPEIRAGEM E CARREGAMENTO PARA A REITORIA DO IFG.",LEI N.º 8.666/93,17/12/2020,23/12/2020,21/12/2020,21/02/2023,"R$ 360.706,08","R$ 403.424,76",1,"R$ 403.424,76","R$ 1.519.678,20",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15815305000012020,05,Pregão,158153,00001/2020,
93405,17031250000022021,00002/2021,Despesa,25000,MINISTERIO DA FAZENDA,170312,DERAT SAO PAULO,DELEGACIA ESPEC.RFB DE ADMIN. TRIBUTARIA/SP,170312,DELEGACIA ESPEC.RFB DE ADMIN. TRIBUTARIA/SP,50,Contrato,Mão de Obra,19841.720001/2021-33,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE POSTOS DE TÉCNICO EMSECRETARIADO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,05/03/2021,09/03/2021,08/03/2021,07/04/2024,"R$ 347.741,76","R$ 35.978,64",1,"R$ 35.978,64","R$ 6.527.749,94",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,17031205000012021,05,Pregão,170312,00001/2021,
105047,17013550000032021,00003/2021,Despesa,25000,MINISTERIO DA ECONOMIA,170135,DRF BAURU,DELEGACIA DA RFB EM BAURU,170135,DELEGACIA DA RFB EM BAURU,50,Contrato,Mão de Obra,15896.720065/2021-48,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE POSTOS DE APOIO ADMINISTRATIVO (RECEPCIONISTAS E AUXILIARES DE ESCRITÓRIO), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO ECLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,10/06/2021,17/06/2021,14/06/2021,13/06/2024,"R$ 337.681,32","R$ 413.996,52",1,"R$ 413.996,52","R$ 9.789.425,76",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,17013505000012021,05,Pregão,170135,00001/2021,
106994,15812850000052021,00005/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,IF DO MARANHAO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,16/06/2021,02/07/2021,16/06/2021,30/07/2023,"R$ 20.716.116,00","R$ 234.970,32",12,"R$ 19.580,86","R$ 475.953,86",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107086,15828650000062021,00006/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158286,IFMA/CAMPUS M.CAST.,INST.FED.DO MARANHAO/CAMPUS MONTE CASTELO,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,16/06/2021,05/07/2021,16/06/2021,30/07/2023,"R$ 172.246,20","R$ 182.927,76",12,"R$ 15.243,98","R$ 385.661,92",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107128,15829550000072021,00007/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158295,IFMA/CAMPUS ACAIL.,INST.FED.DO MARANHAO/CAMPUS ACAILANDIA,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,16/06/2021,05/07/2021,16/06/2021,30/07/2023,"R$ 157.475,76","R$ 157.475,76",12,"R$ 13.122,98","R$ 157.475,76",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107134,15845650000082021,00008/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158456,IFMA/CAMPUS CAXIAS,INST.FED.DO MARANHAO/CAMPUS CAXIAS,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR,COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,16/06/2021,05/07/2021,16/06/2021,30/06/2023,"R$ 131.141,52","R$ 157.078,80",12,"R$ 13.089,90","R$ 144.864,38",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107138,15829350000092021,00009/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158293,IFMA/CAMPUS CODO,INST.FED.DO MARANHAO/CAMPUS CODO,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,16/06/2021,05/07/2021,16/06/2021,30/07/2023,"R$ 355.267,68","R$ 418.274,16",12,"R$ 34.856,18","R$ 815.859,32",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107214,15845550000102021,00010/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158455,IFMA/CAMPUS C. NETO,INST.FED.DO MARANHAO/CAMPUS COELHO NETO,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,16/06/2021,06/07/2021,16/06/2021,16/06/2023,"R$ 128.232,60","R$ 151.974,84",12,"R$ 12.664,57","R$ 318.636,68",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107219,15485650000112021,00011/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154856,CAMPUS VIANA,INST.FED.DO MARANHAO/CAMPUS VIANA,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,16/06/2021,06/07/2021,16/06/2021,30/07/2023,"R$ 124.430,28","R$ 124.430,28",2,"R$ 62.215,14","R$ 373.290,84",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107224,15828550000122021,00012/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158285,IFMA/CAMPUS BARREIR,INST.FED.DO MARANHAO/CAMPUS BARREIRINHAS,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO  DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,16/06/2021,06/07/2021,16/06/2021,30/07/2023,"R$ 73.162,20","R$ 78.906,60",1,"R$ 78.906,60","R$ 318.083,31",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
107230,15829050000132021,00013/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158290,IFMA/CAMPUS ST.INES,INST.FED.DO MARANHAO/CAMPUS SANTA INES,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,16/06/2021,06/07/2021,16/06/2021,31/07/2023,"R$ 114.827,76","R$ 123.699,84",12,"R$ 10.308,32","R$ 207.602,64",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
110337,15303750000122021,00012/2021,Despesa,26231,UNIVERSIDADE FEDERAL DE ALAGOAS,153037,UFAL,UNIVERSIDADE FEDERAL DE ALAGOAS,153037,UNIVERSIDADE FEDERAL DE ALAGOAS,50,Contrato,Mão de Obra,23065.011093/2021-57,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS, NA CATEGORIA DE MOTORISTA, CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS, ESTABELECIDAS NESTE INSTRUMENTO, A SEREM PRESTADOS NA UNIVERSIDADE FEDERAL DE ALAGOAS – UFAL, CAMPUS MACEIÓ, CENTRO DE CIÊNCIAS AGRÁRIAS, CAMPUS ARAPIRACA, POLO PENEDO, POLO VIÇOSA, POLO PALMEIRA DOS ÍNDIOS, CAMPUS SERTÃO – DELMIRO GOUVEIA E POLO SANTANA DO IPANEMA, EM SEUS VEÍCULOS OFICIAIS.",,02/08/2021,04/08/2021,02/08/2021,02/08/2023,"R$ 1.892.860,71","R$ 2.040.907,35",12,"R$ 170.075,61","R$ 3.921.612,72",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15303705000042021,05,Pregão,153037,00004/2021,HTTPS://UFAL.BR/TRANSPARENCIA/CONTRATOS/SERVICOS-CONTINUADOS-C-MAO-DE-OBRA/2021/CONTRATO-12.2021/TA-32-2022_CTO-12-2021-GLOBALTECH.PDF/VIEW
113308,15306150000432021,00043/2021,Despesa,26237,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,153061,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,153061,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,50,Contrato,Mão de Obra,23071.002875/2021-41,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE PORTARIA, SOB O REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA ESPECIALIZADA, PARA ATENDIMENTO DAS DEMANDAS DA UNIVERSIDADE FEDERAL DE JUIZ DE FORA – UFJF",,27/08/2021,31/08/2021,01/09/2021,31/12/2022,"R$ 3.316.328,40","R$ 1.270.128,84",4,"R$ 317.532,21","R$ 4.763.045,44",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15306105000072021,05,Pregão,153061,00007/2021,AGUARDANDO INFORMAÇÕES DE VALORES RETROATIVOS DEVIDOS À EMPRESA PARA LANÇAMENTO NO SISTEMA. E-MAIL ENVIADO À GESTÃO CONTRATUAL EM 28.12.2022.
113410,15815350000142021,00014/2021,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,IFG,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",50,Contrato,Serviços,23372.001033/2021-87,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE JARDINAGEM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA A REITORIA DO IFG",,27/08/2021,01/09/2021,01/09/2021,01/03/2023,"R$ 44.415,60","R$ 49.434,48",1,"R$ 49.434,48","R$ 568.498,32",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15815305000012020,05,Pregão,158153,00001/2020,
113686,51067850000562021,00056/2021,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,510678,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,50,Contrato,Serviços,35014.262402/2021-64,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, CONSERVAÇÃO, HIGIENIZAÇÃO E DESINFECÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA UNIDADES VINCULADAS A GERÊNCIA EXECUTIVA DO INSS EM GOIÂNIA/GO.",,31/08/2021,03/09/2021,02/10/2021,02/10/2024,"R$ 180.190,93","R$ 8.019.665,30",12,"R$ 668.305,44","R$ 15.343.308,14",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,51067805000052021,05,Pregão,510678,00005/2021,
114774,15828350000412021,00041/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158283,IFMA/CAMPUS BURITIC,INST.FED.DO MARANHAO/CAMPUS BURITICUPU,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.025240/2021-42,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,30/08/2021,14/09/2021,30/08/2021,30/08/2023,"R$ 117.832,32","R$ 127.235,64",12,"R$ 10.602,97","R$ 128.435,29",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
115013,15828850000422021,00042/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158288,IFMA/CAMPUS C.HIST.,INST.FED.DO MARANHAO/CAMPUS CENTRO HISTORICO,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.034595/2020-41,"SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR , COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,03/09/2021,15/09/2021,06/09/2021,06/09/2023,"R$ 73.558,92","R$ 73.558,92",12,"R$ 6.129,91","R$ 73.558,92",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
115019,15828450000432021,00043/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158284,IFMA/CAMPUS B.CORDA,INST.FED.DO MARANHAO/CAMPUS BARRA DO CORDA,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.027111/2021-99,"SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,10/09/2021,15/09/2021,15/09/2021,15/09/2023,"R$ 69.647,52","R$ 81.835,20",12,"R$ 6.819,60","R$ 143.825,76",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
116277,15828250000452021,00045/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158282,IFMA/CAMPUS PINHEIR,INST.FED.DO MARANHAO/CAMPUS PINHEIRO,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA  EM  CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,22/09/2021,27/09/2021,27/09/2021,28/09/2023,"R$ 72.444,00","R$ 72.444,00",12,"R$ 6.037,00","R$ 144.888,00",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
117137,15812850000462021,00046/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,IF DO MARANHAO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",,,50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA EM CONDUÇÃO VEICULAR,COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,29/09/2021,04/10/2021,04/10/2021,04/10/2022,"R$ 65.639,28","R$ 65.639,28",12,"R$ 5.469,94","R$ 65.639,28",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
120373,25011050000992021,00099/2021,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Serviços,25000.000135/2020-58,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ESTIVADOR/CARREGADOR E ENCARREGADO DE TURMA A SER EXECUTADO NAS DEPENDÊNCIAS DO MINISTÉRIO DA SAÚDE E DAS UNIDADES ADMINISTRATIVAS EM BRASÍLIA/DF, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,29/10/2021,04/11/2021,01/11/2021,01/11/2023,"R$ 848.929,32","R$ 778.312,80",12,"R$ 64.859,40","R$ 2.102.062,89",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,25011005000272021,05,Pregão,250110,00027/2021,
120613,15843450000032021,00003/2021,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158434,IFG/CAMPUS URUACU,INST.FED.DE GOIAS/CAMPUS URUACU,158434,INST.FED.DE GOIAS/CAMPUS URUACU,50,Contrato,Serviços,23379.000329/2020-30,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE OPERADOR DE MÁQUINA FOTOCOPIADORA.,,18/10/2021,05/11/2021,01/12/2021,30/01/2023,"R$ 69.085,44","R$ 69.085,44",24,"R$ 2.878,56","R$ 69.085,44",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15815305000012020,05,Pregão,158153,00001/2020,
120616,15843450000042021,00004/2021,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158434,IFG/CAMPUS URUACU,INST.FED.DE GOIAS/CAMPUS URUACU,158434,INST.FED.DE GOIAS/CAMPUS URUACU,50,Contrato,Serviços,23377.001178/2020-57,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE RECEPÇÃO E COPEIRAGEM,,22/09/2021,05/11/2021,01/11/2021,01/03/2023,"R$ 103.628,16","R$ 118.632,60",36,"R$ 3.295,35","R$ 103.628,16",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15815305000012020,05,Pregão,158153,00001/2020,
121439,15827650000492021,00049/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158276,IFMA/CAMPUS S.LUIS,INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRA",,05/11/2021,11/11/2021,16/11/2021,30/06/2023,"R$ 119.971,68","R$ 129.222,72",12,"R$ 10.768,56","R$ 136.136,68",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
121863,15871750000282021,00028/2021,Despesa,26447,UNIVERSIDADE FEDERAL DO OESTE DA BAHIA,158717,UFOB,UNIVERSIDADE FEDERAL DO OESTE DA BAHIA,158717,UNIVERSIDADE FEDERAL DO OESTE DA BAHIA,50,Contrato,Mão de Obra,23520.002198/2021-25,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE SEGURANÇA PATRIMONIAL POR MEIO DE POSTOS DE VIGIAS DIURNOS E NOTURNOS, COM ATUAÇÃO NAS ÁREAS INTERNAS E EXTERNAS DA REITORIA E DOS CINCO CAMPI DA UFOB, OS QUAIS ESTÃO DISTRIBUÍDOS NOS MUNICÍPIOS DE BARREIRAS, BOM JESUS DA LAPA, LUÍS EDUARDO MAGALHÃES, BARRA E SANTA MARIA DA VITÓRIA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,11/11/2021,17/11/2021,11/11/2021,11/11/2024,"R$ 4.088.325,60","R$ 5.353.425,60",12,"R$ 446.118,80","R$ 8.490.718,08",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15871705000072021,05,Pregão,158717,00007/2021,
122106,15486050000502021,00050/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154860,CAMPUS PRES. DUTRA,INST.FED.DO MARANHAO/CAMPUS PRESIDENTE DUTRA,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,09/11/2021,18/11/2021,22/11/2021,21/11/2022,"R$ 155.667,12","R$ 155.667,12",12,"R$ 12.972,26","R$ 155.667,12",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
