ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
41588,15014850000012019,00001/2019,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,150148,CAMPUS LONDRINA-PR,UTFPR - CAMPUS LONDRINA,,,50,Contrato,A definir,23064.047702/2018-45,CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO NA MODALIDADE FRANQUIA.,LEI 8666/93,16/01/2019,31/01/2019,17/01/2019,14/01/2022,"R$ 60.000,00","R$ 15.000,00",1,"R$ 0,00","R$ 0,00",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS,15014805000172018,05,Pregão,150148,00017/2018,
41794,15317850000022019,00002/2019,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153178,CAMPUS PONTA GROSSA,UTFPR - CAMPUS PONTA GROSSA,153178,UTFPR - CAMPUS PONTA GROSSA,50,Contrato,A definir,23064.040720/2018-04,OUTSOURCING DE IMPRESSÃO.,LEI 8666/93,16/01/2019,31/01/2019,01/02/2019,31/05/2024,"R$ 262.264,32","R$ 300.960,96",1,"R$ 300.960,96","R$ 15.556.094,40",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS,15317805000542018,05,Pregão,153178,00054/2018,
53684,16021450000012020,00001/2020,Despesa,52121,COMANDO DO EXERCITO,160214,5 CIA COM BLD,5 COMPANHIA DE COMUNICACOES BLINDADA,160214,5 COMPANHIA DE COMUNICACOES BLINDADA,50,Contrato,A definir,64393.000723/2020-77,CONTRATAÇÃO DE SERVIÇO DE LOCAÇÃO DEIMPRESSORA (OUTSOURCING DE IMPRESSÃO).,ART 61 DA LEI 8.666/93.,23/03/2020,07/04/2020,23/03/2020,23/03/2024,"R$ 59.280,00","R$ 7.390,80",12,"R$ 615,90","R$ 66.005,10",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16023205000122019,05,Pregão,160232,00012/2019,
53685,16022450000152020,00015/2020,Despesa,52121,COMANDO DO EXERCITO,160224,PQ R MNT/5,PARQUE REGIONAL DE MANUTENCAO/5,160224,PARQUE REGIONAL DE MANUTENCAO/5,50,Contrato,A definir,64074.002586/2019-84,CONTRATAÇÃO DE SERVIÇO DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS/DIGITALIZADORAS,PARÁGRAFO ÚNICO DO ARTIGO DA LEI 8666/93,01/10/2020,06/10/2020,01/10/2020,30/09/2022,"R$ 3.900,00","R$ 54.637,44",12,"R$ 4.553,12","R$ 109.274,88",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS,16023205000122019,05,Pregão,160232,00012/2019,
53686,16023250000122019,00012/2019,Despesa,52121,COMANDO DO EXERCITO,160232,13  B I B,13 BATALHAO DE INFANTARIA BLINDADO,160232,13 BATALHAO DE INFANTARIA BLINDADO,50,Contrato,A definir,64074.002586/2019-84,"CONTRATAÇÃO DE SERVIÇO DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS/DIGITALIZADORAS, CONFORMECONDIÇÕES ESTABELECIDAS NO EDITAL DO PREGÃO 12/2019.",ART 61 DA LEI 8.666/93.,24/10/2019,29/10/2019,24/10/2019,24/10/2024,"R$ 59.280,00","R$ 17.234,40",12,"R$ 1.436,20","R$ 1.223.386,00",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16023205000122019,05,Pregão,160232,00012/2019,
54090,16021650000012019,00001/2019,Despesa,52121,COMANDO DO EXERCITO,160216,5º ESQD C MEC,5º ESQUADRAO DE CAVALARIA MECANIZADO,160216,5º ESQUADRAO DE CAVALARIA MECANIZADO,50,Contrato,Serviços,64520.002990/2018-61,CONTRATAÇÃO DE SERVIÇO DE IMPRESSÃO CORPORATIVA (OUTSOURCING) DE IMPRESSÃO COM FORNECIMENTO DE EQUIPAMENTO.,PARÁGRAFO ÚNICO DO ART. 61 DA LEI Nº 8.666/93.,20/03/2019,21/03/2019,20/03/2019,19/03/2023,"R$ 7.980,00","R$ 9.595,68",12,"R$ 799,64","R$ 36.199,08",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16021605000062018,05,Pregão,160216,00006/2018,
55137,16052450000092019,00009/2019,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Informática (TIC),64133.002841/2019-47,SERVIÇO DE LOCAÇÃO DE EQUIPAMENTO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC) - IMPRESSORAS,"PARÁGRAFO ÚNICO DO ART. 61, DA LEI 8.666/93",30/10/2019,04/11/2019,01/11/2019,31/10/2023,"R$ 748,99","R$ 0,00",12,"R$ 0,00","R$ 7.783,50",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16052405000132019,05,Pregão,160524,00013/2019,"O TERMO ADITIVO ACRECENTOU O PARÁGRAFO ÚNICO À CLASULA PRIMEIRA, COM O SEGUINTE TEOR: ""A COMPENSAÇÃO MENSAL DAS 3.600 PÁGINAS DA FRANQUIA PASSA À SER ANUAL, OU SEJA, SÓ SERÁ COBRADO O EXCEDENTE DA FRANQUIA QUE ULTRAPASSAR A QUANTIA DE  43.200 (QUARENTA E TRÊS MIL E DUZENTAS) PÁGINAS DURANTE A VIGÊNCIA DO PRESENTE TERMO ADITIVO. OS DEMAIS CAMPOS DA TABELA DO SUBITEM 1.3 DA CLÁUSULA PRIMEIRA DO TERMO DE CONTRATO Nº 09/2019, PERMANECEM INALTERADOS, RESPEITANDO AINDA O FATOR DE CORREÇÃO, DA CLÁUSULA SEXTA DO CONTRATO JÁ CITADO, TUDO ISSO À CONTAR DE 1º DE NOVEMBRO DE 2022."""
85762,15213450000052017,00005/2017,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,152134,CAMPUS GUARAPUAVA,UTFPR - CAMPUS GUARAPUAVA,152134,UTFPR - CAMPUS GUARAPUAVA,50,Contrato,Serviços,23064.003737/2017-91,"CONTRATACAO DE SERVICO DE IMPRESSAO, COM FORNECIMENTO DE IMPRESSORAS, INSUMOS, PAPEL E SOFTWARE DE CONTROLE DO PARQUE DE IMPRESSAO. VALOR MENSAL ESTIMADO DE R$5.316,00. OS SERVICOS NAO POSSUIRAO FRANQUIA MINIMA E SERAO REMUNERADOS EXCLUSIVAMENTE COM BASE NOS VOLUMES EFETIVAMENTE PRODUZIDOS.",LEI 8666/93.,07/08/2017,10/08/2017,14/08/2017,14/04/2023,"R$ 2,40","R$ 0,00",1,"R$ 0,00","R$ 4,80",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,15213405000112017,05,Pregão,152134,00011/2017,
111403,16020750000042020,00004/2020,Despesa,52121,COMANDO DO EXERCITO,160207,3º RCC,3º REGIMENTO DE CARROS DE COMBATE,160207,3º REGIMENTO DE CARROS DE COMBATE,50,Contrato,Serviços,64074.002586/2019-84,CONTRATAÇÃO DE SERVIÇO DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS/DIGITALIZADORAS,,15/07/2021,13/08/2021,17/07/2021,16/07/2024,"R$ 6.841,80","R$ 7.542,83",12,"R$ 628,57","R$ 21.926,52",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16023205000122019,05,Pregão,160232,00012/2019,
136195,16022750000022022,00002/2022,Despesa,52121,COMANDO DO EXERCITO,160227,15ª CIA INF MTZ,15ª COMPANHIA DE INFANTARIA MOTORIZADA,160227,15ª COMPANHIA DE INFANTARIA MOTORIZADA,50,Contrato,Serviços,65334.001732/2021-23,SERVIÇO DE OUTSOURCING DE IMPRESSÃO,,14/02/2022,15/02/2022,14/02/2022,13/02/2025,"R$ 5.880,00","R$ 6.506,52",12,"R$ 542,21","R$ 18.605,76",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16022705000152021,05,Pregão,160227,00015/2021,"O VALOR DA CONTRATAÇÃO FOI REAJUSTADO COM BASE NO INDICE NACIONAL DE PREÇOS AO CONSUMIDOR AMPLO (IPCA/IBGE A2022CUMULADO), CONFORME PREVISÃO CONTRATUAL NO SUNITEM 11.2 DO TERMO DE REFERÊNCIA."
228866,16052450000392023,00039/2023,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Serviços,64133009727202324,SERVIÇO DE OUTSOURCING DE IMPRESSORAS,,20/11/2023,24/11/2023,27/11/2023,25/01/2024,"R$ 1.980,00","R$ 1.980,00",2,"R$ 990,00","R$ 1.980,00",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16052406000632023,06,Dispensa,160524,00063/2023,"DISPENSA DE LICITAÇÃO Nº 63/2023 – NUP 64133.009727/2023-24. PROPOSTA DA EMPRESA: 12 DE SETEMBRO DE 2023. DECLARAÇÃO DE ACEITE DO PROJETO BÁSICO, ASSINADA EM 31/10/2023 – PRAZO 60 (SESSENTA) DIAS.  REQUISIÇÃO Nº 04/2023 – SEC TI/15º B LOG, DE 07/11/2023 – NUP 64133.009727/2023-24. NOTA DE EMPENHO: 2023NE5000557, DE  08/11/2023. VIGÊNCIA CONTRATUAL: 27/11/2023 ATÉ 25/01/2024. TERMO DE CONTRATO Nº 39/2023."
247721,16052450000012024,00001/2024,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Serviços,64133010788202334,"PRESTAÇÃO DE SERVIÇO DE OUTSOURCING DE IMPRESSORAS CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS EM EDITAL.",,30/01/2024,02/02/2024,05/02/2024,03/06/2024,"R$ 3.960,00","R$ 3.960,00",4,"R$ 990,00","R$ 3.960,00",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,16052406000642023,06,Dispensa,160524,00064/2023,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO E REPARO DO TELHADO, INSTALAÇÕES ELÉTRICAS E VIDROS DO POSTO MÉDICO DA GUARNIÇÃO, COM FORNECIMENTO DE MATERIAIS, COM QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NAS ESPECIFICAÇÕES TÉCNICAS, PLANILHAS ORÇAMENTÁRIAS, TERMO DE REFER?NCIA E SEUS ANEXOS."
251723,07001950000402020,00040/2020,Despesa,14000,JUSTICA ELEITORAL,70019,TRE/PR,TRIBUNAL REGIONAL ELEITORAL DO PARANA,070019,TRIBUNAL REGIONAL ELEITORAL DO PARANA,50,Contrato,Serviços,PAD 2041/2020,"Contratação de empresa especializada na locação de máquinas fotocopiadoras marca/modelo HP E72535DN, com prestação de serviços de assistência técnica e fornecimento de todos os suprimentos necessários, com exceção do papel (que será fornecido pelo CONTRATANTE), para atender às necessidades deste Tribunal (Sede).",,13/07/2020,24/07/2020,24/08/2020,23/08/2024,"R$ 94.988,00","R$ 94.988,00",1,"R$ 94.988,00","R$ 94.988,00",JURIDICA,16.651.014/0001-05,ELENICE T. PRINCIVAL - LOCADORA DE EQUIPAMENTOS LTDA,,NAOSEAPLIC,Não se Aplica,70019,00024/2020,Pregão Eletrônico: 24/2020
