ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
1329,20300150000102019,00010/2019,Despesa,20402,AGENCIA ESPACIAL BRASILEIRA - AEB,203001,DPOA/AEB,AGENCIA ESPACIAL BRASILEIRA/AEB,203001,AGENCIA ESPACIAL BRASILEIRA/AEB,50,Contrato,Serviços,01350.000834/2019-26,"Contratação de empresa especializada na atualização, expansão, aquisição e sustentação de software e equipamentos de Solução Integrada de Backup do fabricante VERITAS, compreendendo os serviços de instalação, configuração, manutenção, garantia e suporte técnico especializado destinado à Proteção da Informação",,07/11/2019,26/04/2021,07/11/2019,07/11/2024,"R$ 1.522.056,00","R$ 186.768,00",1,"R$ 186.768,00","R$ 3.763.272,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",19309905000212018,05,Pregão,193099,00021/2018,
29606,15400350001112018,00111/2018,Despesa,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154003,FUCAPES/DF,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,,50,Contrato,Serviços,23038.017571/2017-16,CONTRATAÇÃO DE SERVIÇOS DE SOLUÇÃO PROTEÇÃO DE REDE COM CARACTERÍSTICAS DE NEXT GENERATION FIREWALL (NGFW).,"LEI 8.666/93, LEI 10.520/2002",20/11/2018,21/11/2018,20/11/2018,20/11/2023,"R$ 7.341.993,00","R$ 7.467.273,00",1,"R$ 7.467.273,00","R$ 7.467.273,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",15400305000052018,05,Pregão,154003,00005/2018,
34914,19309950000422018,00042/2018,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193099,IBAMA - SEDE,IBAMA-INST.BRAS.DO MEIO AMB.E DOS REC.NAT.REN,193099,IBAMA-INST.BRAS.DO MEIO AMB.E DOS REC.NAT.REN,50,Contrato,A definir,02001.017424/2018-66,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ATUALIZAÇÃO, EXPANSÃO, AQUISIÇÃO E SUSTENTAÇÃO DE SOFTWARE E EQUIPAMENTOS DE SOLUÇÃO INTEGRADA DE BACKUP DO FABRICANTE VERITAS, COMPREENDENDO OS SERVIÇOS DE INSTALAÇÃO, CONFIGURAÇÃO, MANUTENÇÃO, GARANTIA E SUPORTE TÉCNICO ESPECIALIZADO DESTINADO À PROTEÇÃO DA INFORMAÇÃO, DE ACORDO COM AS ESPECIFICAÇÕES E DEFINIÇÕES ESTABELECIDAS NO TR, ANEXO DO EDITAL.",PREGÃO ELETRÔNICO Nº21/2018.,14/11/2018,19/11/2018,14/11/2018,14/11/2023,"R$ 6.147.916,00","R$ 962.348,00",1,"R$ 962.348,00","R$ 12.510.524,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",19309905000212018,05,Pregão,193099,00021/2018,
34915,13000550000132018,00013/2018,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,,,50,Contrato,Informática (TIC),02209.001776/2018-73,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ATUALIZAÇÃO, EXPANSÃO, AQUISIÇÃO E SUSTENTAÇÃODE SOFTWARE E EQUIPAMENTOS DE SOLUÇÃO INTEGRADADE BACKUP DO FABRICANTE VERITAS.",LEI 8666/93,29/11/2018,03/12/2018,29/11/2018,29/11/2021,"R$ 237.570,00","R$ 1.058.020,00",1,"R$ 1.058.020,00","R$ 2.116.040,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",19309905000212018,05,Pregão,193099,00021/2018,
34916,13000550000172018,00017/2018,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,,,50,Contrato,Informática (TIC),02209.001776/2018-73,"PRESTAÇÃO DE SERVIÇO DE CONTRATAÇÃO DEEMPRESA ESPECIALIZADA NA ATUALIZAÇÃO, EXPANSÃO, AQUISIÇÃO E SUSTENTAÇÃO DE SOFTWARE E EQUIPAMENTOS DE SOLUÇÃO INTEGRADA DE BACKUP DO FABRICANTE VERITAS, COMPREENDENDO OS SERVIÇOS DE INSTALAÇÃO, CONFIGURAÇÃO, MANUTENÇÃO, GARANTIA E SUPORTE TÉCNICO ESPECIALIZADO DESTINADO À PROTEÇÃODA INFORMAÇÃO, DE ACORDO COM AS ESPECIFICAÇÕESE DEFINIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI N° 8.666/93 E LEI N° 10.520/02.,28/12/2018,08/01/2019,28/12/2018,28/12/2021,"R$ 3.471.250,00","R$ 3.471.250,00",1,"R$ 3.471.250,00","R$ 6.942.500,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",19309905000212018,05,Pregão,193099,00021/2018,
48858,39300150000522019,00052/2019,Despesa,39250,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393001,ANTT,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393001,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,50,Contrato,Informática (TIC),50500.430511/2019-16,PRESTAÇÃO DE SERVIÇOS DE EXPANSÃO DE SOLUÇÃO DE BACKUP.,"LEI 8.666/1993, LEI 10.520/2002 E DECRETO 9.507/2018.",27/12/2019,30/12/2019,30/12/2019,30/12/2023,"R$ 5.130.000,00","R$ 556.079,06",12,"R$ 46.339,92","R$ 7.130.082,79",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",39300105000302019,05,Pregão,393001,00030/2019,
104199,05000150000302021,00030/2021,Despesa,11000,SUPERIOR TRIBUNAL DE JUSTICA,50001,SECRETARIA/STJ,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,050001,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,50,Contrato,Informática (TIC),00000.031696/2020-00,"FORNECIMENTO DE SOLUÇÃO PAM (PRIVILEGED ACCESS MANAGEMENT), GERENCIAMENTO DE ACESSOS PRIVILEGIADOS, ABRANGENDO LICENCIAMENTO, GARANTIA DE ATUALIZAÇÃO, SUPORTE TÉCNICO COM MANUTENÇÃO PREVENTIVA E REATIVA, E REPASSE DE CONHECIMENTOS, PARA GARANTIR A SEGURANÇA, RASTREABILIDADE E AUDITORIA DOS ACESSOS PRIVILEGIADOS NO AMBIENTE DE TIC DO STJ.",,01/06/2021,09/06/2021,01/06/2021,30/11/2023,"R$ 870.000,00","R$ 69.600,00",1,"R$ 69.600,00","R$ 870.000,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",05000105000222021,05,Pregão,50001,00022/2021,
107286,07002350000062020,00006/2020,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,,,50,Contrato,Informática (TIC),00000.000901/2020-00,"AQUISIÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO PARA SEGURANÇA E CONCECTIVIDADE DA REDE DE DADOS, VISANDO ATUALIZAÇÃO E A MANUTENÇÃO DA INFRAESTRUTUTURA DE COMUNICAÇÃO DE DADOS.",,02/03/2020,06/07/2021,02/03/2020,02/03/2025,"R$ 40.000,00","R$ 40.000,00",1,"R$ 40.000,00","R$ 40.000,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",03004205000542019,05,Pregão,30042,00054/2019,
108056,07002350000122020,00012/2020,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,,,50,Contrato,Compras,00 .0.000000000-0,AQUISIÇÃO DE LICENÇAS DE SOFTWARE DE  SEGURANÇA E RESTAURAÇÃO DE DADOS,,09/03/2020,13/07/2021,09/03/2020,09/03/2025,"R$ 20.000,00","R$ 20.000,00",1,"R$ 20.000,00","R$ 20.000,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",07013405000482019,05,Pregão,70134,00048/2019,
112762,12019550001742021,00174/2021,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.000769/2021-53,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MENSAGENS ELETRÔNICAS REGISTRADAS,,25/08/2021,31/08/2021,25/08/2021,25/08/2024,"R$ 346.000,00","R$ 346.000,00",1,"R$ 346.000,00","R$ 1.038.000,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",12019505001292021,05,Pregão,120195,00129/2021,
115623,13000550000082019,00008/2019,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,,,50,Contrato,Serviços,02209.001501/2019-11,"PRESTAÇÃO DE SERVIÇOS DE EXPANSÃO, AQUISIÇÃO E SUSTENTAÇÃO DE SOFTWARE E EQUIPAMENTOS DE SOLUÇÃO INTEGRADA DE BACKUP DO FABRICANTE VERITAS, COMPREENDENDO OS SERVIÇOS DE INSTALAÇÃO, CONFIGURAÇÃO, MANUTENÇÃO, GARANTIA E SUPORTE TÉCNICO ESPECIALIZADO DESTINADO À PROTEÇÃO DA INFORMAÇÃO.",,07/11/2019,21/09/2021,07/11/2019,07/11/2021,"R$ 3.237.600,00","R$ 485.875,00",1,"R$ 485.875,00","R$ 9.068.100,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",44007505000212018,05,Pregão,440075,00021/2018,
119377,20300150000222021,00022/2021,Despesa,20402,AGENCIA ESPACIAL BRASILEIRA - AEB,203001,DPOA/AEB,AGENCIA ESPACIAL BRASILEIRA/AEB,203001,AGENCIA ESPACIAL BRASILEIRA/AEB,50,Contrato,Informática (TIC),01350.001919/2020-65,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE EQUIPAMENTOS DE PROTEÇÃO DE REDE FIREWALL, LICENCIAMENTO DE SOFTWARE (COM SUAS DEVIDAS GARANTIAS E FUNCIONAMENTO), REPASSE TECNOLÓGICO E SUPORTE TÉCNICO.",,20/10/2021,22/10/2021,21/10/2021,21/10/2024,"R$ 695.000,00","R$ 85.000,00",1,"R$ 85.000,00","R$ 1.715.000,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",20300105000092021,05,Pregão,203001,00009/2021,
119549,07000650000512019,00051/2019,Despesa,14000,JUSTICA ELEITORAL,70006,TRE/PI,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,,,50,Contrato,Informática (TIC),0008764-60.2019.6.18.8000,AQUISIÇÃO DE 3  UNIDADES DA EXPANSÃO DA SOLUÇÃO DE FIREWALL.,,19/12/2019,27/10/2021,27/12/2019,27/12/2022,"R$ 9.600,00","R$ 9.600,00",1,"R$ 9.600,00","R$ 9.600,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",07000605000332019,05,Pregão,70006,00033/2019,
123814,20300150000312021,00031/2021,Despesa,20402,AGENCIA ESPACIAL BRASILEIRA - AEB,203001,DPOA/AEB,AGENCIA ESPACIAL BRASILEIRA/AEB,203001,AGENCIA ESPACIAL BRASILEIRA/AEB,50,Contrato,Informática (TIC),01350.002917/2019-50,CONTRATAÇÃO DE SERVIÇOS DE SOLUÇÕES DE TECNOLOGIA VOLTADAS PARA SEGURANÇA DE INFORMAÇÃO.,,23/11/2021,29/11/2021,23/11/2021,23/11/2022,"R$ 1.200.700,00","R$ 1.200.700,00",1,"R$ 1.200.700,00","R$ 1.200.700,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",20300105000062020,05,Pregão,203001,00006/2020,
130701,41300150001582021,00158/2021,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413001,ANATEL,AGENCIA NACIONAL DE TELECOMUNICACOES-SEDE,413001,AGENCIA NACIONAL DE TELECOMUNICACOES-SEDE,50,Contrato,Informática (TIC),53500.005522/2021-66,"ITEM 1 SOFTWARE DA SOLUÇÃO PAM, 1 UNIDADE, R$ 1.180.000,00
ITEM 2 HARDWARE DA SOLUÇÃO - SERVIDOR, 1 UNIDADE 1 R$ 160.000,00
ITEM 3 INSTALAÇÃO E CONFIGURAÇÃO DA SOLUÇÃO, 1 UNIDADE 1 R$ 30.000,00
ITEM 4 SUPORTE E GARANTIA DA SOLUÇÃO, 1 UNIDADE 1 R$ 180.000,00
ITEM 5 TREINAMENTO DA SOLUÇÃO, 1UNIDADE 1 R$ 30.000,00
TOTAL DO GRUPO R$ 1.580.000,00",,31/12/2021,04/01/2022,31/12/2021,29/04/2026,"R$ 1.580.000,00","R$ 1.580.000,00",52,"R$ 30.384,62","R$ 1.580.000,24",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",41300105000252021,05,Pregão,413001,00025/2021,
149998,05000150000372022,00037/2022,Despesa,11000,SUPERIOR TRIBUNAL DE JUSTICA,50001,SECRETARIA/STJ,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,050001,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,50,Contrato,Serviços,00000.008006/2021-00,"PRESTAÇÃO DE SERVIÇOS DE ENVIO DE MENSAGENS ELETRÔNICAS REGISTRADAS, QUE GARANTAM A EMISSÃO DE PROVA DE ENVIO - RECIBO DE CONFIRMAÇÃO DE ENVIO, DO E-MAIL E DE RECEBIMENTO PELO DESTINATÁRIO.",,20/05/2022,24/05/2022,20/05/2022,19/05/2026,"R$ 1.454.826,00","R$ 1.454.826,00",1,"R$ 1.454.826,00","R$ 66.921.996,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",05000105000032022,05,Pregão,50001,00003/2022,
150813,17060750000142022,00014/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170607,DAL/ME,DIRETORIA DE ADMINISTRACAO E LOGISTICA,170607,DIRETORIA DE ADMINISTRACAO E LOGISTICA,50,Contrato,Informática (TIC),17944.104600/2020-41,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE AQUISIÇÃO DE SOLUÇÃO DE BACKUP E PROTEÇÃO DE DADOS COM GARANTIA E DIREITO DE ATUALIZAÇÃO PELO PRAZO DE 60 (SESSENTA) MESES, COMPOSTA DE LICENCIAMENTO DE SOFTWARE DE BACKUP, SUBSCRIÇÕES PARA BACKUP DE DADOS DO OFFICE 365, DOIS APPLIANCES DE BACKUP EM DISCO PARA SUPORTAR O BACKUP E REPLICAÇÃO DE DADOS DE BACKUP PARA SITE DE CONTINGÊNCIA, INSTALAÇÃO/CONFIGURAÇÃO/MIGRAÇÃO DA SOLUÇÃO, SUPORTE TÉCNICO ESPECIALIZADO E REPASSE DE CONHECIMENTO COM OBJETIVO DE ATENDER A DEMANDAS RELACIONADAS A PROTEÇÃO DE DADOS, CONTINUIDADE DOS SERVIÇOS DE TI E RECUPERAÇÃO DE DESASTRES DA SECRETARIA DO TESOURO NACIONAL (STN), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,24/06/2022,28/06/2022,24/06/2022,24/06/2024,"R$ 1.629.999,98","R$ 369.999,97",1,"R$ 369.999,97","R$ 6.069.999,62",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",17060705000022022,05,Pregão,170607,00002/2022,
200646,25005750002702023,00270/2023,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Serviços,25057.015093/2022-66,"CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE SUPORTES E GARANTIAS TÉCNICAS PARA SOLUÇÃO INTEGRADA DE PROTEÇÃO DE DADOS NETBACKUP VERITAS, PELO PERÍODO DE 12 (DOZE) MESES",,28/06/2023,03/07/2023,03/07/2023,03/07/2025,"R$ 1.242.000,00","R$ 1.242.000,00",12,"R$ 103.500,00","R$ 2.484.000,00",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",25005705001372023,05,Pregão,250057,00137/2023,
260875,09002650000072024,00007/2024,Despesa,12000,JUSTICA FEDERAL,90026,SEC.CON.JUS.FEDERAL,SECRETARIA DO CONSELHO DA JUSTICA FEDERAL,090026,SECRETARIA DO CONSELHO DA JUSTICA FEDERAL,50,Contrato,Informática (TIC),0000958-23.2023.4.90.8000,"AQUISIÇÃO DE SOLUÇÃO DE BACKUP DE DADOS CONTEMPLANDO A SUBSCRIÇÃO DE LICENCIAMENTO DE SOFTWARE E O FORNECIMENTO DE EQUIPAMENTO(S), SERVIÇOS DE INSTALAÇÃO E CONFIGURAÇÃO, TRANSFERÊNCIA DE CONHECIMENTO, SUPORTE TÉCNICO MENSAL E GARANTIA PARA 60 (SESSENTA) MESES, DE ACORDO COM AS ESPECIFICAÇÕES TÉCNICAS CONTIDAS NESTE CONTRATO, NO TERMO DE REFERÊNCIA E ANEXOS.",,14/03/2024,08/04/2024,14/03/2024,02/06/2029,"R$ 8.943.700,00","R$ 8.943.700,00",60,"R$ 149.061,67","R$ 8.943.700,20",JURIDICA,25.359.140/0001-81,"ARVVO TECNOLOGIA, CONSULTORIA E SERVICOS LTDA",09002605000152023,05,Pregão,90026,00015/2023,
