ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
28765,25005250002152019,00215/2019,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,,,50,Contrato,A definir,25410..01428/4/20-19,AQUISIÇÃO DE 120 UNIDADE DE EMBALAGENSPARA ESTERELIZAÇÃO.,LEI Nº 8666/93 E SUAS ALTERAÇÕES,19/10/2019,31/10/2019,19/10/2019,18/10/2020,"R$ 192.000,00","R$ 192.000,00",1,"R$ 192.000,00","R$ 192.000,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,15315205000452018,05,Pregão,153152,00045/2018,
82831,25005952000022021,00002/2021,Despesa,36000,MINISTERIO DA SAUDE,250059,INC,INSTITUTO NACIONAL DE CARDIOLOGIA,,,52,Comodato,Cessão,33409.003604/2019-92,TERMO DE COMODATO É O EMPRÉSTIMO DE EQUIPAMENTOS PARA UTILIZAÇÃO DE INSUMOS NO INC,,07/01/2021,13/01/2021,07/01/2021,07/01/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,25005905000382020,05,Pregão,250059,00038/2020,
97375,15591152000032020,00003/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155911,HUGG-UNIRIO,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,,,52,Comodato,Cessão,23102.004829/2018-76,"ENTREGA A TÍTULO DE COMODATO DE 1 (UMA) FONTE DE ENERGIA PARA ATENDIMENTO DO ITEM: 17 (01 FONTE), CONFORME O PREVISTO NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,04/09/2020,08/04/2021,04/09/2020,04/09/2021,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,15591105010632019,05,Pregão,155911,01063/2019,
103651,15591152000112021,00011/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155911,HUGG-UNIRIO,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,,,52,Comodato,Cessão,23819.001207/2021-15,"CESSÃO, EM REGIME DE COMODATO, DE 02 (DOIS )  EQUIPAMENTOS PARA TRATAMENTO DE FERIDAS POR PRESSÃO NEGATIVA PORTÁTEIS",,24/05/2021,02/06/2021,24/05/2021,24/05/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,15591105010312020,05,Pregão,155911,01031/2020,
142465,15024750000092022,00009/2022,Despesa,26232,UNIVERSIDADE FEDERAL DA BAHIA,150247,C-HOSP SAUDE UFBA,COMPLEXO HOSPITALAR E DE SAUDE DA UFBA,,,50,Contrato,Compras,23066.009618/2022-90,"AQUISIÇÃO DE INSUMOS PARA PROCESSO DE ESTERILIZAÇÃO POR PERÓXIDO DE HIDROGÊNIO PARA ATENDER AS NECESSIDADES DO HOSPITAL ANA NERY, UNIDADE DE SAÚDE INTEGRANTES DO COMPLEXO HOSPITALAR E DE SAÚDE CHS/UFBA.",,30/03/2022,14/04/2022,30/03/2022,27/07/2022,"R$ 370.886,10","R$ 370.886,10",1,"R$ 370.886,10","R$ 370.886,10",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,15024706000092022,06,Dispensa,150247,00009/2022,
144764,15501252000202022,00020/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155012,EBSERH HUCAM-UFES,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,155012,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,52,Comodato,Serviços de Saúde,23525.007882/2021-53,"PARA O GRUPO 2, 01 (UM) EQUIPAMENTO EM REGIME DE COMODATO:  SISTEMA  PARA  CIRURGIA  DE  FACOEMULSIFICAÇÃO (CATARATA).",,06/05/2022,09/05/2022,06/05/2022,06/05/2023,"R$ 183.573,00","R$ 183.573,00",1,"R$ 183.573,00","R$ 183.573,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,15501205001562021,05,Pregão,155012,00156/2021,
150508,76572050000282022,00028/2022,Despesa,52131,COMANDO DA MARINHA,765720,HNMD,HOSPITAL NAVAL MARCILIO DIAS,765720,HOSPITAL NAVAL MARCILIO DIAS,50,Contrato,Compras,63148.031697/2021-49,"AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES PARA A CLÍNICA DE OFTALMOLOGIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO AO EDITAL.",,21/06/2022,24/06/2022,21/06/2022,21/06/2023,"R$ 39.000,00","R$ 39.000,00",1,"R$ 39.000,00","R$ 39.000,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,76572005000032022,05,Pregão,765720,00003/2022,"INJETOR PARA IMPLANTE - USO OFTALMOLÓGICO, APLICAÇÃO: P. LENTE INTRAOCULAR DOBRÁVEL, MATERIAL: TITÂNIO, TAMANHO P. INCISÃO DE 2,75MM. ESTERILIDADE: ESTERILIZÁVEL"
167311,15315252000222022,00022/2022,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153152,UFRJ/HUCFF,HOSPITAL UNIVERSITARIO DA UFRJ,153152,HOSPITAL UNIVERSITARIO DA UFRJ,52,Comodato,Serviços,23079.228169/2021-57,"COMODATO DE 01 (UM) EQUIPAMENTO ECOBIÔMETRO ÓPTICO, REGISTRO ANVISA Nº 80177580570 E COMODATO DE 08 (OITO) INJETORES PERMANENTES, REGISTRO ANVISA Nº 80147060078, EM RAZÃO DA AQUISIÇÃO DE PRODUTOS PARA ATENDE AO SERVIÇO DE OFTALMOLOGIA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS. COMODATO APENAS DO GRUPO 01, ITEM 1.6 AO ITEM 1.30.",,01/11/2022,07/11/2022,01/11/2022,31/10/2023,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,15315205001442021,05,Pregão,153152,00144/2021,"COMODATO APENAS DO GRUPO 01, ITEM 1.6 AO ITEM 1.30."
181306,15501250000082023,00008/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155012,EBSERH HUCAM-UFES,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,155012,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,50,Contrato,Compras,23525.007882/2021-53,AQUISIÇÃO DE MATERIAL PARA CIRURGIA OFTALMOLÓGICA - FACOEMULSIFICAÇÃO E VITRECTOMIA PARA ATENDER À UNIDADE DO CENTRO DA VISÃO DO HUCAM-UFES/EBSERH,,30/01/2023,06/02/2023,22/02/2023,23/02/2025,"R$ 1.202.400,00","R$ 1.241.479,00",1,"R$ 1.241.479,00","R$ 16.100.148,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,15501205001562021,05,Pregão,155012,00156/2021,
209183,25010350000252023,00025/2023,Despesa,36000,MINISTERIO DA SAUDE,250103,HOSPITAL DE IPANEMA,HOSPITAL FEDERAL DE IPANEMA,250103,HOSPITAL FEDERAL DE IPANEMA,50,Contrato,Compras,33401.065006/2023-63,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE EQUIPAMENTO ESPECÍFICO AO ATENDIMENTO AOS PROCESSOS DE LIMPEZA DA CENTRAL DE ESTERILIZAÇÃO DO HOSPITAL FEDERAL DE IPANEMA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA: LAVADORA ULTRASSÔNICA PROSONIC JET 6510",,23/08/2023,28/08/2023,23/08/2023,23/08/2024,"R$ 131.600,00","R$ 131.600,00",1,"R$ 131.600,00","R$ 131.600,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,25010306000332023,06,Dispensa,250103,00033/2023,
214888,92510250002872023,00287/2023,Despesa,95441,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HSPM,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,50,Contrato,Compras,6210.2023/0005203-8,"INDICADOR BIOLÓGICO STERRAD, COM COMODATO DE INCUBADORA PARA TESTES BIOLÓGICOS DE PERÓXIDO DE HIDROGÊNIO",,31/08/2023,06/09/2023,31/08/2023,30/08/2024,"R$ 356.350,00","R$ 356.350,00",12,"R$ 29.695,83","R$ 356.349,96",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,92510205001282023,05,Pregão,925102,00128/2023,
220343,92510250003072023,00307/2023,Despesa,95441,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HSPM,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,50,Contrato,Compras,6210.2022/3000254-0,CATETER URETERAL CALIBRE 6FR.,,12/09/2023,15/09/2023,12/09/2023,11/09/2024,"R$ 5.600,00","R$ 5.600,00",12,"R$ 466,67","R$ 5.600,04",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,92510205000952023,05,Pregão,925102,00095/2023,
242133,92510250004112023,00411/2023,Despesa,95441,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HSPM,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,50,Contrato,Compras,6210.2023/0008692-7,MATERIAL MÉDICO HOSPITALAR,,30/11/2023,06/12/2023,30/11/2023,29/11/2024,"R$ 16.700,00","R$ 16.700,00",12,"R$ 1.391,67","R$ 16.700,04",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,92510205002252023,05,Pregão,925102,00225/2023,
256043,92510250004762023,00476/2023,Despesa,95441,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HSPM,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,925102,PMSP - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL,50,Contrato,Compras,6210.2023/0006189-4,CASSETE PERÓXIDO DE HIDROGÊNIO 100 LITROS,,05/01/2024,10/01/2024,05/01/2024,04/01/2025,"R$ 609.552,00","R$ 609.552,00",12,"R$ 50.796,00","R$ 609.552,00",JURIDICA,50.247.071/0001-61,MOGAMI IMPORTACAO E EXPORTACAO LTDA,92510205002872023,05,Pregão,925102,00287/2023,
