ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
42152,15435950000192019,00019/2019,Despesa,26266,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,UNIPAMPA,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,,,50,Contrato,A definir,23100.015094/2019-15,FORNECIMENTO E INSTALAÇÃO DE TRANSFORMADOR TRIFÁSICO A ÓLEO PARA O CAMPUS ALEGRETE/UNIPAMPA.,LEI 8.666/93,20/08/2019,02/09/2019,21/08/2019,20/02/2021,"R$ 47.300,50","R$ 47.300,50",1,"R$ 47.300,50","R$ 47.300,50",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15435906000392019,06,Dispensa,154359,00039/2019,
66588,15404250000432020,00043/2020,Despesa,26273,UNIVERSIDADE FEDERAL DO RIO GRANDE - FURG,154042,FURG,UNIVERSIDADE FEDERAL DO RIO GRANDE - FURG,154042,UNIVERSIDADE FEDERAL DO RIO GRANDE - FURG,50,Contrato,Serviços de Engenharia,23116.003205/2020-05,EXECUÇÃO DA OBRA DE MONTAGEM DE SUBESTAÇAO TIPO CABINE PARA O PRÉDIO DA FAMED/FURG.,LEI 8.666/1993 E DEMAIS NORMAS APLICÁVEIS À ESPÉCIE.,19/11/2020,25/11/2020,19/11/2020,30/06/2022,"R$ 360.000,00","R$ 360.000,00",1,"R$ 360.000,00","R$ 720.000,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15404299000042020,99,Regime Diferenciado de Contratações,154042,00004/2020,
68962,15225350000192020,00019/2020,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",152253,IFC/IBIRAMA,IF CATARINENSE - CAMPUS IBIRAMA,,,50,Contrato,A definir,23474.000550/2020-18,TERMO DE CONTRATO É A REALIZAÇÃO DE OBRAS DE REFORMA DOS SISTEMAS ELÉTRICOS DO CAMPUSIBIRAMA DO IFC CONFORME INDICADO NO LAUDO DE NR-10.,LEI 8666/93 E SUAS ALTERAÇÕES,28/12/2020,29/12/2020,28/12/2020,28/08/2021,"R$ 103.334,56","R$ 103.656,99",1,"R$ 103.656,99","R$ 103.656,99",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15225399000022020,99,Regime Diferenciado de Contratações,152253,00002/2020,
69787,15435950000312020,00031/2020,Despesa,26266,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,UNIPAMPA,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,,,50,Contrato,A definir,23100.007355/2020-59,"INSTALAÇÃO DE SISTEMA DE ALARME E DETECÇÃO DE INCÊNDIO, COM FORNECIMENTO DE MATERIAL E MÃO-DE-OBRA, NO PRÉDIO DA CASA DO ESTUDANTE NO CAMPUS DOM PEDRITO.",LEI Nº 8666/1993,21/09/2020,23/09/2020,21/09/2020,20/03/2022,"R$ 22.000,00","R$ 22.000,00",1,"R$ 22.000,00","R$ 22.000,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15435905000032020,05,Pregão,154359,00003/2020,
69788,15435950000322020,00032/2020,Despesa,26266,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,UNIPAMPA,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,,,50,Contrato,A definir,23100.007355/2020-59,"INSTALAÇÃO DE SISTEMA DE ALARME E DETECÇÃO DE INCÊNDIO, COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA, NO PRÉDIO DA CASA DO ESTUDANTE NO CAMPUS JAGUARÃO.",LEI Nº 8666/1993,29/09/2020,30/09/2020,29/09/2020,28/03/2022,"R$ 22.000,00","R$ 22.000,00",1,"R$ 22.000,00","R$ 22.000,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15435905000032020,05,Pregão,154359,00003/2020,
72201,15867650000832020,00083/2020,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158676,IFRS/C.FELIZ,INST.FED.DO RS/CAMPUS FELIZ,158676,INST.FED.DO RS/CAMPUS FELIZ,50,Contrato,Obras,23365.000061/2020-95,OBRAS DE EXECUÇÃO DO PLANO DE PREVENÇÃO CONTRA INCÊNDIO - PPCI - PARA O IFRS CAMPUS FELIZ,LEI Nº 12.462,15/12/2020,18/12/2020,18/01/2021,26/02/2022,"R$ 135.987,04","R$ 178.457,00",1,"R$ 178.457,00","R$ 450.431,08",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15867699000012020,99,Regime Diferenciado de Contratações,158676,00001/2020,
90417,16039650000212020,00021/2020,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160502,DEPARTAMENTO DE ENGENHARIA E CONSTRUCAO-GESTO,50,Contrato,Serviços de Engenharia,64327.006586/2020-78,SERVIÇO DE ADEQUAÇÃO DAS INSTALAÇÕES ELÉTRICAS DO PAVILHÃO SIMACEM DO CENTRO DE ADESTRAMENTO SUL (CA-SUL) EM SANTA MARIA - RS,,22/12/2020,19/02/2021,22/12/2020,11/10/2021,"R$ 115.048,10","R$ 115.048,10",1,"R$ 115.048,10","R$ 115.048,10",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,16039602000052020,02,Tomada de Preços,160396,00005/2020,
98454,16041050000012021,00001/2021,Despesa,52121,COMANDO DO EXERCITO,160410,4 B LOG,4 BATALHAO LOGISTICO,160410,4 BATALHAO LOGISTICO,50,Contrato,Serviços de Engenharia,64127.005238/2019-04,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA ADEQUAÇÃO DAS INSTALAÇÕES ELÉTRICAS DO PAVILHÃO DA FORMAÇÃO SANITÁRIA DO 4° BATALHÃO LOGÍSTICO,,06/01/2021,20/04/2021,06/01/2021,27/07/2021,"R$ 135.000,00","R$ 135.000,00",1,"R$ 135.000,00","R$ 135.000,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,16041005000062019,05,Pregão,160410,00006/2019,
111813,15266350001112021,00111/2021,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",152663,IFC/LUZERNA,IF CATARINENSE - CAMPUS LUZERNA,,,50,Contrato,Compras,23475.001117/2021-62,"AQUISIÇÃO DE DISJUNTOR DE MÉDIA TENSÃO COM RELÉ ELETRÔNICO E DEMAIS ACESSÓRIOS NECESSÁRIOS, INCLUSO OS SERVIÇOS PARA SUBSTITUIÇÃO E ADAPTAÇÃO NA SUBESTAÇÃO NO IFC CAMPUS LUZERNA.",,17/08/2021,18/08/2021,18/08/2021,17/08/2022,"R$ 45.100,00","R$ 45.100,00",1,"R$ 45.100,00","R$ 45.100,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15812505000842021,05,Pregão,158125,00084/2021,
120439,16036250000092021,00009/2021,Despesa,52121,COMANDO DO EXERCITO,160362,3 B LOG,3 BATALHAO LOGISTICO,160362,3 BATALHAO LOGISTICO,50,Contrato,Serviços,64126.005221/2021-73,CONTRATAÇÃO DA EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE ENGENHARIA PARA A ADEQUAÇÃO DA REDE ELÉTRICA DE BAIXA TENSÃO DO 3° BATALHÃO LOGÍSTICO,,27/10/2021,08/11/2021,08/11/2021,29/04/2022,"R$ 123.154,20","R$ 123.154,20",1,"R$ 123.154,20","R$ 123.154,20",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,16036202000012021,02,Tomada de Preços,160362,00001/2021,
121147,16036150000122021,00012/2021,Despesa,52121,COMANDO DO EXERCITO,160361,25. G A C,25 GRUPO DE ARTILHARIA DE CAMPANHA,160361,25 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Serviços,64556.005816/2021-69,"CONTRATAÇÃO DE SERVIÇO DE INSTALAÇÃO DE SISTEMA DE AQUECIMENTO DE ÁGUA A GÁS, PARA SUPRIR AS DEMANAS DE DOIS BANHEIROS DE CABOS E SOLDADOS DO 25º GRUPO DE ARTILHARIA DE CAMPANHA, COM FORNECIMENTO DE TODO O MATERIAL POR PARTE DA CONTRATADA.",,08/11/2021,09/11/2021,09/11/2021,15/12/2021,"R$ 113.278,00","R$ 113.278,00",1,"R$ 113.278,00","R$ 113.278,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,16036105000022021,05,Pregão,160361,00002/2021,
128617,15316450001502021,00150/2021,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UNIVERSIDADE FEDERAL DE SANTA MARIA,50,Contrato,Obras,23081.082489/2021-13,MONTAGEM DE UMA NOVA SUBESTAÇÃO TRANSFORMADORA  -CASA DO ESTUDANTE UNIVERSITÁRIO I - UFSM,,21/12/2021,22/12/2021,15/01/2022,11/09/2022,"R$ 344.388,65","R$ 344.388,65",1,"R$ 344.388,65","R$ 1.033.165,95",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15316402000292021,02,Tomada de Preços,153164,00029/2021,
148003,15316450000502022,00050/2022,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,153622,COORD. OBRAS - PROINFRA,50,Contrato,Obras,23081.038511/2022-61,INSTALAÇÃO ELÉTRICA NO LABORATÓRIO DE QUÍMICA SITUADO NO CAMPUS 
DA UFSM EM CACHOEIRA DO SUL,,01/06/2022,02/06/2022,06/06/2022,03/10/2022,"R$ 24.356,98","R$ 24.356,98",1,"R$ 24.356,98","R$ 24.356,98",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS EIRELI,15316402000032022,02,Tomada de Preços,153164,00003/2022,
160523,16039650000162022,00016/2022,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Serviços de Engenharia,64327.004128/2022-66,"Adequação Elétrica e Lógica do Rancho, Cassino e Auditório do 6º Batalhão de Engenharia de Combate, em São Gabriel - RS",,08/09/2022,12/09/2022,08/09/2022,27/06/2023,"R$ 307.757,30","R$ 307.757,30",1,"R$ 307.757,30","R$ 615.514,60",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,16039602000072022,02,Tomada de Preços,160396,00007/2022,
167240,15316450000972022,00097/2022,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UNIVERSIDADE FEDERAL DE SANTA MARIA,50,Contrato,Obras,23081.084581/2022-91,FORNECIMENTO E INSTALAÇÃO DE PERFIS ILUMINADOS COM LED TIPO CANTONEIRA PARA OS DEGRAUS DAS ESCADAS DAS PLATEIAS INFERIOR E SUPERIOR DO CENTRO DE CONVENÇÕES DA UFSM,,04/11/2022,07/11/2022,07/11/2022,04/06/2023,"R$ 96.989,10","R$ 96.989,10",1,"R$ 96.989,10","R$ 96.989,10",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15316402000072022,02,Tomada de Preços,153164,00007/2022,
171869,15851650001202022,00120/2022,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,Obras,23292.025030/2022-17,"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA ESPECIALIZADA PARA REESTRUTURAÇÃO DOS SISTEMAS PREVENTIVOS CONTRA INCÊNDIO E ALTERAÇÃO DE LAYOUT DO SETOR ADMINISTRATIVO DO CAMPUS LAGES DO IFSC. CONFORME ESPECIFICAÇÕES CONSTANTES DOS ANEXOS DESTE EDITAL RDC 61006/2022 E DE ACORDO A PROPOSTA DE PREÇO APRESENTADA PELA CONTRATADA NO CERTAME, DOS QUAIS SERÃO ANEXOS A ESTE CONTRATO O CRONOGRAMA FÍSICO-FINANCEIRO E A PLANILHA ORÇAMENTÁRIA DA LICITANTE VENCEDORA.",,01/11/2022,08/12/2022,08/12/2022,17/04/2023,"R$ 638.770,63","R$ 638.770,63",1,"R$ 638.770,63","R$ 638.770,63",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15851699610062022,99,Regime Diferenciado de Contratações,158516,61006/2022,
189511,15826799002312022,2022NE000231,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158267,CAMPUS DE ALEGRETE,INST.FED.FARROUPILHA/CAMPUS DE ALEGRETE,158267,INST.FED.FARROUPILHA/CAMPUS DE ALEGRETE,99,Empenho,Obras,23215.003286/2022-89,CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA PARA READEQUAÇÃO DA REDE ELÉTRICA DO INSTITUTO FEDERAL FARROUPILHA - CAMPUS ALEGRETE.,,24/11/2022,,24/11/2022,30/08/2023,"R$ 142.830,75","R$ 142.830,75",1,"R$ 142.830,75","R$ 142.830,75",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15812702000092022,02,Tomada de Preços,158127,00009/2022,
189550,15826750000122022,00012/2022,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158267,CAMPUS DE ALEGRETE,INST.FED.FARROUPILHA/CAMPUS DE ALEGRETE,158267,INST.FED.FARROUPILHA/CAMPUS DE ALEGRETE,50,Contrato,Obras,23215.003286/2022-89,CONTRATAÇÃO DE OBRA PARA READEQUAÇÃO DA REDE ELÉTRICA DO INSTITUTO FEDERAL FARROUPILHA - CAMPUS ALEGRETE.,,21/12/2022,18/04/2023,02/01/2023,29/10/2023,"R$ 142.830,79","R$ 172.651,07",1,"R$ 172.651,07","R$ 1.351.388,28",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15812702000092022,02,Tomada de Preços,158127,00009/2022,
190299,15435950000052023,00005/2023,Despesa,26266,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,UNIPAMPA,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,154359,FUNDACAO UNIVERSIDADE FEDERAL DO PAMPA,50,Contrato,Serviços de Engenharia,23100.005899/2023-29,CONTRATAÇÃO EMPRESA ESPECIALIZADA PARA MANUTENÇÃO DA REDE ELÉTRICA DE MÉDIA E BAIXA TENSÃO DO CAMPUS JAGUARÃO DA UNIVERSIDADE FEDERAL DO PAMPA,,19/04/2023,20/04/2023,19/04/2023,16/08/2023,"R$ 67.958,00","R$ 67.958,00",1,"R$ 67.958,00","R$ 0,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15435906000042023,06,Dispensa,154359,00004/2023,
215071,16039650000122023,00012/2023,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Serviços,64327.000615/2023-31,"ADEQUAÇÃO DAS INSTALAÇÕES ELÉTRICAS DO PAVILHÃO RANCHO DO 3º BPE, EM PORTO ALEGRE - RS.",,22/09/2023,25/09/2023,22/09/2023,10/06/2024,"R$ 289.267,70","R$ 289.267,70",60,"R$ 4.821,13","R$ 16.502.722,29",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,16039602000072023,02,Tomada de Preços,160396,00007/2023,
224575,16039650000172023,00017/2023,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Serviços de Engenharia,64327005185202262,"ADEQUAÇÃO DA REDE ELÉTRICA DA SEÇÃO DO SERVIÇO DE INATIVOS E PENSIONISTAS DO EXÉRCITO (SSIP/3), EM PORTO ALEGRE - RS",,30/10/2023,01/11/2023,30/10/2023,,"R$ 578.820,88","R$ 578.820,88",1,"R$ 578.820,88","R$ 38.202.178,08",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,16039602000172023,02,Tomada de Preços,160396,00017/2023,
225942,15851650001162023,00116/2023,Despesa,26438,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",158516,IFSC,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",158516,"INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CAT/IFSC",50,Contrato,Obras,23292.023807/2023-82,CONTRATAÇÃO DE EMPRESA DE ENGENHARIA ESPECIALIZADA PARA OBRA DE REESTRUTURAÇÃO DO SISTEMA DE DETECÇÃO E ALARME DE INCÊNDIO DO CAMPUS SÃO MIGUEL DO OESTE DO IFSC. CONFORME ESPECIFICAÇÕES CONSTANTES DOS ANEXOS DESTE EDITAL RDC 61002/2023 E DE ACORDO A PROPOSTA DE PREÇO APRESENTADA PELA CONTRATADA NO CERTAME.,,20/10/2023,10/11/2023,20/11/2023,06/08/2024,"R$ 198.411,46","R$ 198.411,46",1,"R$ 198.411,46","R$ 198.411,46",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15851699610022023,99,Regime Diferenciado de Contratações,158516,61002/2023,"O PRAZO DE EXECUÇÃO DO CONTRATO 116/2023 FICA PRORROGADO POR MAIS 30 (TRINTA) DIAS, DO DIA 08/04/2024 A 08/05/2024.
O PRAZO DE VIGÊNCIA DO CONTRATO 116/2023 FICA PRORROGADO POR MAIS 30 (TRINTA) DIAS, DO DIA 07/07/2024 A 06/08/2024."
227374,15404750000442023,00044/2023,Despesa,26278,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,154047,FUF/PELOTAS,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,154047,FUNDACAO UNIVERSIDADE FEDERAL DE PELOTAS,50,Contrato,Obras,23110.031434/2023-12,OBRA DE REFORMA DA REDE ELÉTRICA DE MÉDIA E BAIXA TENSÃO DO HOSPICE.,,14/11/2023,17/11/2023,16/11/2023,13/07/2024,"R$ 778.900,00","R$ 778.900,00",5,"R$ 155.780,00","R$ 0,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,15404799000012023,99,Regime Diferenciado de Contratações,154047,00001/2023,
255115,16039650000102024,00010/2024,Despesa,52121,COMANDO DO EXERCITO,160396,CRO/3,COMISSAO REGIONAL DE OBRAS/3,160396,COMISSAO REGIONAL DE OBRAS/3,50,Contrato,Serviços de Engenharia,64327002386202399,"SUBSTITUIÇÃO DE CABOS E QUADROS DE ENERGIA ELÉTRICA DO PAVILHÃO COMANDO DO AGGC, EM GENERAL CÂMARA - RS.",,04/03/2024,08/03/2024,04/03/2024,07/10/2024,"R$ 52.500,00","R$ 52.500,00",1,"R$ 52.500,00","R$ 52.500,00",JURIDICA,10.612.812/0001-41,STR ENERGIA COMERCIO DE MATERIAIS ELETRICOS LTDA,16039605000102023,05,Pregão,160396,00010/2023,
