ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
105166,07001594000082021,00008/2021,Despesa,14000,JUSTICA ELEITORAL,70015,TRE-ES,TRIBUNAL REGIONAL ELEITORAL DO ESPIRITO SANTO,,,94,Carta Contrato,Serviços,00094.300620/2060-88,ASSINATURA PARA ACESSO À PLATAFORMA DIGITAL DE CONSULTA DE JURISPRUDÊNCIA JUSBRASIL.,,05/06/2021,17/06/2021,05/06/2021,04/05/2022,"R$ 1.948,80","R$ 1.948,80",1,"R$ 1.948,80","R$ 1.948,80",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07001506000002021,06,Dispensa,70015,00000/2021,
123360,07002494000162021,00016/2021,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,94,Carta Contrato,Serviços,0002897-07.2021.6.22.8000,"PRESTAÇÃO DE SERVIÇO PARA FORNECIMENTO DE 10 (DEZ) ASSINATURAS, COM ACESSO INDIVIDUAL À PLATAFORMA DIGITAL JUSBRASIL, PLANO JUSBRASIL PRO.",,21/10/2021,25/11/2021,24/10/2021,24/10/2022,"R$ 2.784,00","R$ 2.784,00",1,"R$ 2.784,00","R$ 2.784,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,,NAOSEAPLIC,Não se Aplica,70024,,"IMPRORROGAVEL.
CONTRATAÇÃO DIRETA POR INEXIGIBILIDADE DE LICITAÇÃO, FUNDAMENTADA NO ARTIGO 25, CAPUT, DA LEI N. 8.666/93."
127067,07002850000222021,00022/2021,Despesa,14000,JUSTICA ELEITORAL,70028,TRE/RR,TRIBUNAL REGIONAL ELEITORAL DE RORAIMA,070028,TRIBUNAL REGIONAL ELEITORAL DE RORAIMA,50,Contrato,Serviços,00011.804202/1623-68,ASSINATURA DO JUSBRASIL PRO - PLANO PRO CORPORATIVO,,06/12/2021,15/12/2021,06/12/2021,06/12/2023,"R$ 2.784,00","R$ 2.784,00",1,"R$ 2.784,00","R$ 44.544,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07002806000222021,06,Dispensa,70028,00022/2021,
147659,07001594000072022,00007/2022,Despesa,14000,JUSTICA ELEITORAL,70015,TRE-ES,TRIBUNAL REGIONAL ELEITORAL DO ESPIRITO SANTO,070015,TRIBUNAL REGIONAL ELEITORAL DO ESPIRITO SANTO,94,Carta Contrato,Serviços,0005840-84.2021.6.08.8000,Assinatura para acesso à plataforma digital de consulta de jurisprudência JUSBRASIL,,26/05/2022,31/05/2022,07/06/2022,06/06/2023,"R$ 2.227,20","R$ 2.227,20",1,"R$ 2.227,20","R$ 2.227,20",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07001506000000000,06,Dispensa,70015,00000/0000,
163197,10000150000572022,00057/2022,Despesa,16000,JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,100001,TJDF/DF,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,100001,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,50,Contrato,Serviços,0000884/2022,"CONTRATAÇÃO DE ASSINATURA ONLINE DA PLATAFORMA JUSBRASIL PRO PARA BUSCAS DE JURISPRUDÊNCIAS (SÚMULAS, ACÓRDÃOS, DECISÕES, SENTENÇAS, DESPACHOS, ORIENTAÇÕES JURISPRUDENCIAIS) DOS DIFERENTES TRIBUNAIS DO PAÍS, EM QUALQUER GRAU DE JURISDIÇÃO, POSSIBILITANDO A BUSCA POR TRIBUNAL ESPECÍFICO, TERMO ESPECÍFICO, DATA, DENTRE OUTROS. FUNDAMENTAÇÃO LEGAL: ARTIGO 74, INCISO I E § 1º, DA LEI 14.133/21",,29/09/2022,30/09/2022,29/09/2022,29/09/2023,"R$ 243.600,00","R$ 243.600,00",1,"R$ 243.600,00","R$ 243.600,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,10000107000182022,07,Inexigibilidade,100001,00018/2022,
163705,07002350000462022,00046/2022,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,070023,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,50,Contrato,Serviços,00002.100000/0876-42,"PRESTAÇÃO DE SERVIÇOS DE ASSINATURA DA PLATAFORMA DIGITAL JUSBRASIL, COM SUPORTE TÉCNICO.",,06/10/2022,07/10/2022,06/10/2022,06/10/2023,"R$ 13.920,00","R$ 13.920,00",1,"R$ 13.920,00","R$ 13.920,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07002306000284636,06,Dispensa,70023,00028/4636,
172969,07002494000232022,00023/2022,Despesa,14000,JUSTICA ELEITORAL,70024,TRE/RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,94,Carta Contrato,Serviços,0003095-10.2022.6.22.8000,"PRESTAÇÃO DE SERVIÇO PARA FORNECIMENTO DE 20 (VINTE) ASSINATURAS, COM ACESSO INDIVIDUAL À PLATAFORMA DIGITAL JUSBRASIL, PLANO JUSBRASIL PRO, CONFORME ESPECIFICAÇÕES CONSTANTES DO PROJETO BÁSICO RESPECTIVO E DA PROPOSTA DA CONTRATADA.",,12/12/2022,13/12/2022,12/12/2022,12/12/2023,"R$ 4.872,00","R$ 4.872,00",1,"R$ 4.872,00","R$ 4.872,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07002406000000000,06,Dispensa,70024,00000/0000,
209717,07001999006322023,2023NE000632,Despesa,14000,JUSTICA ELEITORAL,70019,TRE/PR,TRIBUNAL REGIONAL ELEITORAL DO PARANA,070019,TRIBUNAL REGIONAL ELEITORAL DO PARANA,99,Empenho,Serviços,PAD 008687/2023,ASSINATURA DO SERVIÇO: PLANO AVANÇADO DE CONSULTA POR MEIO DA PLATAFORMA JUSBRASIL.,,22/08/2023,29/08/2023,28/08/2023,31/12/2023,"R$ 3.355,20","R$ 3.355,20",1,"R$ 3.355,20","R$ 0,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07001907000422023,07,Inexigibilidade,70019,00042/2023,
221469,07001594000222023,00022/2023,Despesa,14000,JUSTICA ELEITORAL,70015,TRE-ES,TRIBUNAL REGIONAL ELEITORAL DO ESPIRITO SANTO,070015,TRIBUNAL REGIONAL ELEITORAL DO ESPIRITO SANTO,94,Carta Contrato,Serviços,0005840-84.2021.6.08.8000,"ASSINATURA PARA ACESSO À PLATAFORMA DIGITAL DE CONSULTA DE JURISPRUDÊNCIA JUSBRASIL, COM ACESSO A 08 (OITO) USUÁRIOS PARA CONSULTA, CÓPIA E DOWNLOAD DE JURISPRUDÊNCIAS, DIÁRIOS OFICIAIS, MODELOS E PEÇAS DISPONÍVEIS DENTRO DA PLATAFORMA",,16/10/2023,18/10/2023,16/10/2023,15/10/2024,"R$ 2.987,52","R$ 2.987,52",1,"R$ 2.987,52","R$ 2.987,52",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07001506000000000,06,Dispensa,70015,00000/0000,
221734,08001699006012023,2023NE000601,Despesa,15000,JUSTICA DO TRABALHO,80016,TRT-10A.REGIAO/DF,TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,080016,TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,99,Empenho,Serviços,0008697-96.2022.5.10.8000,"CONTRATAÇÃO DE 116 ASSINATURAS INDIVIDUAIS PARA ACESSO À PLATAFORMA JUSBRASIL PRO, PLANO PESQUISA JURÍDICA BÁSICA, PELO PERÍODO DE 12 MESES.",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 32.489,28","R$ 32.489,28",1,"R$ 32.489,28","R$ 32.489,28",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,08001607000842023,07,Inexigibilidade,80016,00084/2023,
231755,10000150001252023,00125/2023,Despesa,16000,JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,100001,TJDF/DF,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,100001,TRIB.DE JUSTICA DO D.F. E DOS  TERRITORIOS,50,Contrato,Serviços,21294/2023,"ASSINATURA ONLINE DA PLATAFORMA JUSBRASIL PARA BUSCA DE JURISPRUDÊNCIA DOS DIFERENTES TRIBUNAIS DO PAÍS, EM QUALQUER GRAU DE JURISDIÇÃO, POSSIBILITANDO A BUSCA POR TRIBUNAL OU TERMO ESPECÍFICO, DENTRE OUTROS, NOS TERMOS DO CONTRATO E DOS SEUS ANEXOS",,16/11/2023,04/12/2023,16/11/2023,16/11/2024,"R$ 147.042,00","R$ 147.042,00",1,"R$ 147.042,00","R$ 147.042,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,10000107900072023,07,Inexigibilidade,100001,90007/2023,
235713,07001199006242023,2023NE000624,Despesa,14000,JUSTICA ELEITORAL,70011,TRE/AL,TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,070011,TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,99,Empenho,Serviços,0008731-75.2023.6.02.8000,"JUSBRASIL PESQUISA JURÍDICA AVANCADA. 24 MESES (17/12/2023 A 16/12/2025). CONSULTA, CÓPIA E DOWNLOAD DE JURISPRUDÊNCIAS, DIÁRIOS OFICIAIS, MODELOS E PEÇAS, LEITURA DA REVISTA DOS TRIBUNAIS, BUSCA NAS OBRAS E CÓPIA DE REFERÊNCIAS COM  FORMATAÇÃO ABNT, ILIMITADA, DISPONÍVEIS NA FERRAMENTA UNIFICADA DE CONSULTA JURISPRUDENCIAL PELOS GABINETES DOS MEMBROS E ASSESSORIAS JURÍDICAS, JUÍZOS ELEITORAIS, SCEP, SGP, SJ, SAD, CRE E PRES. PROPOSTA (1387066). DECISÃO (1408152).",,15/12/2023,15/12/2023,17/12/2023,16/12/2025,"R$ 46.134,00","R$ 46.134,00",1,"R$ 46.134,00","R$ 46.134,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07001107000582023,07,Inexigibilidade,70011,00058/2023,
242147,07000499000282024,2024NE000028,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,070004,TRIBUNAL REGIONAL ELEITORAL DO PARA,99,Empenho,Serviços,0012763-90.2023.6.14.8000,"CONTRATAÇÃO DE SERVIÇO DE ASSINATURA À PLATAFORMA JUSBRASIL, PARA ACESSO INDIVIDUAL DE CONTEÚDOS E INFORMAÇÕES JURÍDICAS",,05/01/2024,05/01/2024,05/01/2024,05/01/2025,"R$ 7.421,40","R$ 7.421,40",1,"R$ 7.421,40","R$ 0,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07000407900192023,07,Inexigibilidade,70004,90019/2023,
250698,07000550000222024,00022/2024,Despesa,14000,JUSTICA ELEITORAL,70005,TRE/MA,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,070005,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,50,Contrato,Serviços,0013484-79.2023.6.27.8000,"ASSINATURA DO PACOTE CORPORATIVO “JUSBRASIL PESQUISA JURÍDICA AVANÇADA” ATRAVÉS DO ACESSO À PLATAFORMA JUSBRASIL (JUSBRASIL.COM.BR), COM ACESSO PARA 200 USUÁRIOS, POR MEIO DE LOGIN E SENHA INDIVIDUAIS, QUE PERMITE CONSULTA, CÓPIA E DOWNLOAD DE JURISPRUDÊNCIAS, DIÁRIOS OFICIAIS, MODELOS E PEÇAS, ASSIM COMO A LEITURA DE OBRAS DA REVISTA DOS TRIBUNAIS, A BUSCA POR CONTEÚDO DENTRO DAS OBRAS E A CÓPIA DE REFERÊNCIA COM FORMATAÇÃO ABNT, PELO PERÍODO DE 12 (DOZE) MESES.",,05/02/2024,07/02/2024,08/02/2024,07/02/2025,"R$ 92.268,00","R$ 92.268,00",1,"R$ 92.268,00","R$ 92.268,00",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07000507900912023,07,Inexigibilidade,70005,90091/2023,
251307,07002450000052024,00005/2024,Despesa,14000,JUSTICA ELEITORAL,70024,TRE-RO,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,070024,TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,50,Contrato,Serviços,00016640420236228000,"PRESTAÇÃO DE SERVIÇO DE ACESSO À PLATAFORMA JUSBRASIL, PACOTE CORPORATIVO, COM 20 (VINTE) ACESSOS INDIVIDUAIS ATRAVÉS DE USUÁRIO E SENHA, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA RESPECTIVO E DA PROPOSTA DA CONTRATADA.",,09/02/2024,15/02/2024,09/02/2024,09/02/2025,"R$ 6.535,20","R$ 6.535,20",1,"R$ 6.535,20","R$ 6.535,20",JURIDICA,07.112.529/0001-46,GOSHME SOLUCOES PARA A INTERNET LTDA,07002407900152023,07,Inexigibilidade,70024,90015/2023,
