ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
6734,16006950002202009,00220/2009,Despesa,52121,COMANDO DO EXERCITO,160069,COEX,CENTRO DE OBTENCOES DO EXERCITO,160069,CENTRO DE OBTENCOES DO EXERCITO,50,Contrato,A definir,64447801200999,"RECONSTRUÇÃO/MODERNIZAÇÃO DE 34 (TRINTA E QUATRO)  HELICÓPTEROS AS 365 K-PANTERA, DA AVIAÇÃO DO EXÉRCITO",PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93,24/12/2009,01/03/2010,24/12/2009,07/11/2025,"R$ 375.803.725,00","R$ 375.803.725,00",1,"R$ 375.803.725,00","R$ 12.777.326.650,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16006907000712009,07,Inexigibilidade,160069,00071/2009,
6865,16006950001622011,00162/2011,Despesa,52121,COMANDO DO EXERCITO,160069,COEX,CENTRO DE OBTENCOES DO EXERCITO,160069,CENTRO DE OBTENCOES DO EXERCITO,50,Contrato,Compras,64447.000693/2011-35,EXECUÇÃO DE PROJETO  DE RECONSTRUÇÃO/MODERNIZAÇÃO DE HELICÓPTEROS DA AVIAÇÃO DO EXÉRCITO,PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93,01/12/2011,28/12/2011,01/12/2011,09/01/2025,"R$ 150.974.124,45","R$ 271.240.695,92",1,"R$ 271.240.695,92","R$ 9.918.202.818,02",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16006907000652011,07,Inexigibilidade,160069,00065/2011,
7899,17015650000172014,00017/2014,Despesa,25000,MINISTERIO DA ECONOMIA,170156,SRRF09,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,,,50,Contrato,Serviços,10905.720125/2014-23,"CONTRATAÇÃO DE PESSOA JURÍDICA COM ESPECIALIZAÇÃO NECESSÁRIA E SUFICIENTE, HOMOLOGADAPELA ANAC, PARA A EXECUÇÃO DE SEVIÇOS DE APOIOLOGÍSTICO E SUPRIMENTO AERONÁUTICO PARA 02 HELICÓPTEROS DE PROPRIEDADE DA RECEITA FEDERAL DO BRASIL.",LEI 8.666/93.,15/12/2014,21/01/2015,15/12/2014,15/12/2020,"R$ 7.854.000,00","R$ 3.791.144,93",1,"R$ 0,00","R$ 7.854.000,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,17015605000192014,05,Pregão,170156,00019/2014,
8868,16006950002312014,00231/2014,Despesa,52121,COMANDO DO EXERCITO,160069,COLOG,COMANDO LOGISTICO,,,50,Contrato,A definir,64447.009600/2014-81,"PRESTAÇÃO DE SERVIÇOS DE FORMA CONTINUADA  DE GRANDES INSPEÇÕES CALENDÁRICAS TIPO ""G"", COM APLICAÇÃO DE MATERIAL, NOS HELICÓPTEROS AS532 UE-COUGAR, DA AVIAÇÃO DO EXÉRCITO.",PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93,06/11/2014,24/11/2014,06/11/2014,06/11/2020,"R$ 14.000.000,00","R$ 11.567.850,00",1,"R$ 0,00","R$ 14.000.000,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16006907000792014,07,Inexigibilidade,160069,00079/2014,
23783,12019550000302017,00030/2017,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Serviços,67106.002179/2017-89,CONTRATAÇÃO DE SERVIÇO CONTINUADO SOB DEMANDA DE ALUGUEL DE 128 (CENTO E VINTE E OITO)HORAS EM EQUIPAMENTO DE SIMULADOR DE VOO (PARA16 PILOTOS) E FORMAÇÃO DE 3 (TRÊS) INSTRUTORESEM SIMULADOR (IOS) PARA A AERONAVE H-36.,LEI 8666/1993,06/10/2017,19/10/2017,06/10/2017,04/10/2021,"R$ 892.669,10","R$ 140.922,30",1,"R$ 140.922,30","R$ 4.171.398,31",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12019507000082017,07,Inexigibilidade,120195,00008/2017,
23784,12019550000312017,00031/2017,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.002180/2017-11,CONTRATAÇÃO DE SERVIÇO CONTINUADO SOB DEMANDA DE ALUGUEL DE 246 (DUZENTOS E QUARENTA EE SEIS) HORAS EM EQUIPAMENTO DE SIMULADOR DE VOO (PARA 44 PILOTOS) E FORMAÇÃO DE 12 (DOZE) INSTRUTORES EM SIMULADOR (IOS) PARA A AERONAVE H-36.,LEI 8666/1993.,15/10/2017,19/10/2017,15/10/2017,15/10/2021,"R$ 1.803.657,02","R$ 2.191.665,20",1,"R$ 2.191.665,20","R$ 4.336.830,41",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12019507000082017,07,Inexigibilidade,120195,00008/2017,"PRORROGAÇÃO DO PRAZO DE VIGÊNCIA POR MAIS 6 MESES E ACRÉSCIMO DE 21,14% NO VALOR TOTAL DO CONTRATO."
23911,12019550000022017,00002/2017,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Serviços,67101.002402/2016-57,"CONTRATAÇÃO DE SERVIÇOS DE ASSINATURA DE PUBLICAÇÕES TÉCNICAS IMPRESSAS (PAPEL) DAS AERONAVES AS 350 (H-50), PARA A FORÇA AÉREA BRASILEIRA, SEM FORNECIMENTO DE MÃO DE OBRA.",LEI Nº 8.666/93,04/04/2017,11/04/2017,04/04/2017,04/04/2021,"R$ 38.995,76","R$ 7.039,68",1,"R$ 0,00","R$ 38.995,76",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12019507000022017,07,Inexigibilidade,120195,00002/2017,
35225,12007150000132018,00013/2018,Despesa,52111,COMANDO DA AERONAUTICA,120071,CELOG,CENTRO LOGISTICO DA AERONAUTICA,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67115.008595/2017-81,SUPORTE LOGÍSTICO PARA AS AERONAVES H-XBR DAS FFAA.,LEI 8666/1993,26/02/2018,28/02/2018,26/02/2018,25/02/2024,"R$ 451.683.962,18","R$ 23.032.625,04",1,"R$ 23.032.625,04","R$ 590.904.981,74",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12019507000012018,07,Inexigibilidade,120195,00001/2018,
35495,12019550001002018,00100/2018,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Serviços,67115.002664/2018-24,SERVIÇO DE ASSINATURA DE PUBLICAÇÕES TÉCNICAS VIA ACESSO ONLINE DAS AERONAVES AS355 DA FAB.,LEI 8666/93.,18/12/2018,09/01/2019,18/12/2018,17/12/2020,"R$ 25.482,91","R$ 25.482,91",1,"R$ 25.482,91","R$ 25.482,91",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12019507000192018,07,Inexigibilidade,120195,00019/2018,
51919,16006950000202019,00020/2019,Despesa,52121,COMANDO DO EXERCITO,160069,COEX,CENTRO DE OBTENCOES DO EXERCITO,160069,CENTRO DE OBTENCOES DO EXERCITO,50,Contrato,A definir,64447.016437/2018-36,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE TROCA DIRETA, ASSISTÊNCIA TÉCNICA, EXPERTISE E DE MANUTENÇÃO ATÉ O 3º NÍVEL EM COMPONENTES E SUBCOMPONENTES UTILIZADOS NAS AERONAVES DA AVIAÇÃO DO EXÉRCITO, INCLUINDO O FORNECIMENTO E APLICAÇÃO DE TODOS OS MATERIAIS NECESSÁRIOS À EXECUÇÃO DESSES SERVIÇOS DENTRO E FORA DAS INSTALAÇÕES DA CONTRATADA.",PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93.,29/03/2019,17/04/2019,29/03/2019,28/03/2024,"R$ 20.000.000,00","R$ 25.175.437,35",1,"R$ 25.175.437,35","R$ 566.725.198,82",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16006907000112019,07,Inexigibilidade,160069,00011/2019,
52286,16006950000512019,00051/2019,Despesa,52121,COMANDO DO EXERCITO,160069,COLOG,COMANDO LOGISTICO,,,50,Contrato,A definir,64447.026767/2019-11,"RENOVAÇÃO DE ASSINATURA E ATUALIZAÇÕESDAS COLETÂNEAS DE DOCUMENTAÇÃO TÉCNICA NAS MODALIDADES IMPRESSA E EM SISTEMA DIGITAL (ONLINE), PERTENCENTES ÀS AERONAVES AS 350 L1, AS 550 A2, AS 365 K E AS 532 UE DA AVIAÇÃO DO EXÉRCITO (AV EX).",PARÁGRAFO ÚNICO ART. 61 DA LEI 8.666/93,29/07/2019,20/08/2019,29/07/2019,29/07/2021,"R$ 647.547,20","R$ 647.547,20",1,"R$ 647.547,20","R$ 1.295.094,40",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16006907000092019,07,Inexigibilidade,160069,00009/2019,
61576,12007150001642020,00164/2020,Despesa,52111,COMANDO DA AERONAUTICA,120071,CELOG,CENTRO LOGISTICO DA AERONAUTICA,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.002063/2020-45,"CONTRATAÇÃO DE SERVIÇOS DE ASSINATURASDE PUBLICAÇÕES TÉCNINAS VIA ACESSO ONLINE ( E-TECHPUB - CONSULTA E DOWNLOAD) DAS AERONAVES AS350(H-50), EC135(H-35) E EC725(H-36).",ART. 60 E 62 DA LEI 8.666/93.,03/08/2020,27/08/2020,03/08/2020,03/08/2025,"R$ 386.374,24","R$ 393.405,97",1,"R$ 393.405,97","R$ 1.903.400,96",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12019507000412020,07,Inexigibilidade,120195,00041/2020,
75007,16051850102662020,10266/2020,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,A definir,Inex 7021/2020,CONTRATAÇÃO DE SERVIÇO DE TREINAMENTO.,LEI 8666/93,21/10/2020,09/11/2020,03/11/2020,30/04/2021,"R$ 1.992.000,00","R$ 1.992.000,00",1,"R$ 1.992.000,00","R$ 1.992.000,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16051807070212020,07,Inexigibilidade,160518,07021/2020,
80158,78882050000022018,00002/2018,Despesa,52131,COMANDO DA MARINHA,788820,CEIMMA,CENTRO DE INTENDENCIA DA MARINHA EM MANAUS,788820,CENTRO DE INTENDENCIA DA MARINHA EM MANAUS,50,Contrato,A definir,63401.000985/2018-16,AQUISIÇÃO DE SOBRESALENTES E REALIZAÇÃO DE SERVIÇOS DE AERONAVES.,LEI 8666/1993.,14/12/2018,30/11/2020,14/12/2019,14/12/2023,"R$ 4.274.925,85","R$ 4.274.925,85",1,"R$ 4.274.925,85","R$ 59.848.961,90",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,78882007000022018,07,Inexigibilidade,788820,00002/2018,
103371,16051850102762021,10276/2021,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,Serviços,64009.007108/2020-88,CONTRATAÇÃO DE SERVIÇOS DE CURSO DE OPERAÇÃO E MANUTENÇÃO DE BATERIAS AERONÁUTICAS (TEÓRICO E PRÁTICO) PARA 5 (CINCO) MILITARES.,,03/05/2021,31/05/2021,03/05/2021,02/05/2022,"R$ 26.250,00","R$ 26.250,00",1,"R$ 26.250,00","R$ 26.250,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16051807070262020,07,Inexigibilidade,160518,07026/2020,
104829,78581050000052017,00005/2017,Despesa,52131,COMANDO DA MARINHA,785810,CEIMRG,CENTRO DE INTENDENCIA DA MARINHA EM RIO GRAND,,,50,Contrato,Serviços,63408.000688/2017-11,AQUISIÇÃO DE SOBRESSALENTES E A REALIZAÇÃO DE SERVIÇOS NAS AERONAVES MODELOS AS350BA - ESQUILO.,,23/06/2017,15/06/2021,23/06/2017,22/06/2022,"R$ 0,01","R$ 4.000.000,00",1,"R$ 4.000.000,00","R$ 20.000.000,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,,07,Inexigibilidade,,00006/2017,
105379,16051850102772021,10277/2021,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,Serviços,64009.007108/2020-88,CONTRATAÇÃO SERVIÇO DE CURSO DE TREINAMENTO DIVERSOS PARA 29 MECÂNICOS DE AERONAVE.,,02/05/2021,21/06/2021,02/05/2021,02/05/2022,"R$ 557.985,00","R$ 557.985,00",1,"R$ 557.985,00","R$ 557.985,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16051807070252020,07,Inexigibilidade,160518,07025/2020,
110213,16006950000392021,00039/2021,Despesa,52121,COMANDO DO EXERCITO,160069,COEX,CENTRO DE OBTENCOES DO EXERCITO,160504,CENTRO DE OBTENCOES DO EXERCITO - GESTOR,50,Contrato,Serviços,64447.008214/2021-09,"O PRESENTE INSTRUMENTO  É  A CONTRATAÇÃO  DE SERVIÇOS  DE ASSINATURA  E ATUALIZAÇÕES  DAS COLETÂNEAS DE DOCUMENTAÇÕES  TÉCNICAS  NAS MODALIDADES IMPRESSA  E EM SISTEMA DIGITAL (ONLINE), PERTENCENTES  ÀS AERONAVES DA AVIAÇÃO DO EXÉRCITO",,29/07/2021,03/08/2021,29/07/2021,29/07/2024,"R$ 1.150.708,00","R$ 1.150.708,00",1,"R$ 1.150.708,00","R$ 29.918.408,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16006907000092021,07,Inexigibilidade,160069,00009/2021,
116697,79118150009002021,00900/2021,Despesa,52131,COMANDO DA MARINHA,791181,CEIMSPA,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,791181,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,50,Contrato,Serviços,63398.000681/2021-42,"PRESTAÇÃO DE SERVIÇOS E AQUISIÇÃO DE SOBRESSALENTES PARA REALIZAÇÃO DE MANUTENÇÃO EM CUMPRIMENTO ÀS DIVERSAS INSPEÇÕES HORÁRIAS, CALENDÁRICAS, ESPECIAIS, CONDICIONAIS OU DE MODERNIZAÇÃO DAS AERONAVES AS 350BA – ESQUILO, VISANDO O ATENDIMENTO DAS DEMANDAS DO GRUPO AÉREO NAVAL DE MANUTENÇÃO.",,28/09/2021,30/09/2021,28/09/2021,28/09/2024,"R$ 15.552.100,79","R$ 14.437.716,59",1,"R$ 14.437.716,59","R$ 385.095.342,35",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,79118107000022021,07,Inexigibilidade,791181,00002/2021,
117342,17039450000442021,00044/2021,Despesa,25915,FUNDO CONSTITUCIONAL DO DISTRITO FEDERAL,170394,FCDF ± SSP ± CBMDF,FCDF±SSP±CORPO BOMBEIRO MILITAR DO DF,,,50,Contrato,Serviços,00053.000383/5120-19,MINISTRAÇÃO DE TREINAMENTOS TÉCNICOS NA ÁREA DE MANUTENÇÃO AERONÁUTICA E EM CÉLULA PARA MECÂNICOS DE MANUTENÇÃO AERONÁUTICA DOS HELICÓPTEROS OPERADOS PELO CBMDF (MODELOS EC135 E EC130),,27/09/2021,11/10/2021,27/09/2021,27/09/2022,"R$ 193.200,00","R$ 193.200,00",1,"R$ 193.200,00","R$ 193.200,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,17039407000922021,07,Inexigibilidade,170394,00092/2021,
118360,74300050000012017,00001/2017,Despesa,52131,COMANDO DA MARINHA,743000,DAERM,DIRETORIA DE AERONAUTICA DA MARINHA,,,50,Contrato,Serviços,63003.001224/2017-85,"ASSINATURA DE PUBLICAÇÕES TÉCNICAS E DOS MANUAIS DE MANUTENÇÃO(MRV) DOS HELICÓPTEROS AS332, AS350, AS355 E AS532",,15/12/2017,20/12/2021,15/12/2017,15/12/2022,"R$ 182.600,00","R$ 143.511,87",1,"R$ 143.511,87","R$ 799.416,88",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,74300007000012017,07,Inexigibilidade,743000,00001/2017,
126473,12007150002642021,00264/2021,Despesa,52111,COMANDO DA AERONAUTICA,120071,CELOG,CENTRO LOGISTICO DA AERONAUTICA,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.001981/2021-38,SIMULADOR DE VOO DA AERONAVE H-36 (EC-225) PARA OS PILOTOS DO COMAER.,,09/12/2021,24/12/2021,09/12/2021,09/12/2024,"R$ 4.105.404,75","R$ 3.398.865,67",1,"R$ 3.398.865,67","R$ 85.678.180,83",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12019507000492021,07,Inexigibilidade,120195,00049/2021,
129683,16051850102922021,10292/2021,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,Serviços,64009.002162/2021-18,CONTRATAÇÃO DE SERVIÇO DE TREINAMENTO DE MANOBRAS DE EMERGÊNCIA EM SIMULADOR DE VOO PARA HELICÓPTEROS H225M,,15/12/2021,29/12/2021,15/12/2021,15/12/2022,"R$ 2.522.626,56","R$ 2.522.626,56",1,"R$ 2.522.626,56","R$ 2.522.626,56",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16051807070212021,07,Inexigibilidade,160518,07021/2021,
132290,17015650000012022,00001/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170156,SRRF09,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,,,50,Contrato,Compras,10905.720177/2021-29,"AQUISIÇÃO DE COMPONENTE DENOMINADO CAIXA DE TRANSMISSÃO PRINCIPAL (MAIN GEAR BOX/MGB), EM VIRTUDE DO TÉRMINO DO LIMITE DE TEMPO ENTRE REVISÕES GERAIS (TIME BETWEEN OVERHAUL/TBO) DE 4.000 (QUATRO MIL) HORAS DE VOO DA MGB“PART NUMBER” (PN) 4649010010 E “SERIAL NUMBER” (SN) 1514, ATUALMENTE EM USO NA AERONAVE MODELO AIRBUS EC135 T2+ PREFIXO PR-RFC, DE PROPRIEDADE DA SUPERINTENDÊNCIA REGIONAL DA RECEITA FEDERAL DA 9ª REGIÃO FISCAL, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DESTE CONTRATO.",,13/01/2022,14/01/2022,13/01/2022,13/01/2023,"R$ 2.798.720,06","R$ 2.798.720,06",1,"R$ 2.798.720,06","R$ 2.798.720,06",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,17015607000102021,07,Inexigibilidade,170156,00010/2021,
134896,12000650999999999,99999/9999,Despesa,52111,COMANDO DA AERONAUTICA,120006,GAP_BR,GRUPAMENTO DE APOIO DE BRASILIA,,,50,Contrato,Compras,67284.000000/0000-00,XXXX,,01/02/2022,04/02/2022,03/02/2022,04/02/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 10,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,12000606999999999,06,Dispensa,120006,99999/9999,XXXX
137532,74300050000012019,00001/2019,Receita,52131,COMANDO DA MARINHA,743000,DAERM,DIRETORIA DE AERONAUTICA DA MARINHA,743000,DIRETORIA DE AERONAUTICA DA MARINHA,50,Contrato,Compras,63003.001495/2018-11,"AQUISIÇÃO DE 03 (TRÊS) HELICÓPTEROS DE PEQUENO PORTE PARA EMPREGO GERAL E CONTRATAÇÃO DO PACOTE DE SUPORTE E SERVIÇOS. O VALOR GLOBAL DO CONTRATO É  EUR 26.737.103,98, QUE CORRESPONDE A R$ 125.129.646,63 À TAXA DE R$ 4,6804, DE 14/02/2020, DATA DA ASSINATURA DO PRIMEIRO TERMO ADITIVO.",,20/02/2019,21/02/2019,20/02/2019,20/06/2025,"R$ 125.129.646,63","R$ 125.129.646,63",1,"R$ 125.129.646,63","R$ 5.255.445.158,46",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,74300006000012019,06,Dispensa,743000,00001/2019,
157272,16051850112882021,11288/2021,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,Serviços,64009.002162/2021-18,CONTRATAÇÃO DE SERVIÇO DE TREINAMENTO DE MANOBRAS DE EMERGÊNCIA EM SIMULADOR DE VOO PARA AERONAVESH225 M.,,17/12/2021,22/08/2022,24/12/2021,24/12/2022,"R$ 2.522.626,56","R$ 2.522.626,56",1,"R$ 2.522.626,56","R$ 2.522.626,56",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,16051807070212021,07,Inexigibilidade,160518,07021/2021,
159985,78581050020220002,02022/0002,Despesa,52131,COMANDO DA MARINHA,785810,CEIMRG,CENTRO DE INTENDENCIA DA MARINHA EM RIO GRAND,785810,CENTRO DE INTENDENCIA DA MARINHA EM RIO GRAND,50,Contrato,Serviços,63408.000743/2022-31,"O PRESENTE DOCUMENTO VISA REQUERER CONTRATAÇÃO PARA AQUISIÇÃO DE SOBRESSALENTES, E PRESTAÇÃO DE SERVIÇOS DE 2º , 3º E 4º NÍVEL EM COMPONENTES MECÂNICOS QUE SOMENTE A CONTRATADA, SENDO A REPRESENTANTE EXCLUSIVA NO BRASIL DO FABRICANTE, TEM A CAPACIDADE DE REALIZAR EM CUMPRIMENTO ÀS DIVERSAS INSPEÇÕES HORÁRIAS, CALENDÁRICAS, ESPECIAIS, CONDICIONAIS OU DE MODERNIZAÇÃO DAS AERONAVES AS 350BA - ESQUILO (DENOMINADAS NA MARINHA COMO UH-12) E SEUS COMPONENTES, SUBCOMPONENTES, PEÇAS, SOBRESSALENTES, FERRAMENTAS E ACESSÓRIOS, SEJAM ELAS PREVENTIVAS, CORRETIVAS, DE REVISÃO GERAL, ESPECIAIS, PESQUISA DE PANE, ASSISTÊNCIA TÉCNICA, TESTE EM BANCO DE PROVAS, INCORPORAÇÃO DE DIRETIVAS TÉCNICAS, MANDATÓRIAS, RECOMENDADAS PELO FABRICANTE OU SOLICITADAS PELA MARINHA. O VALOR ESTIMADO DE REFERÊNCIA DA PRESENTE CONTRATAÇÃO É DE R$ 7.000.000,00 (SETE MILHÕES DE REAIS).",,05/09/2022,08/09/2022,05/09/2022,05/09/2023,"R$ 7.000.000,00","R$ 7.000.000,00",1,"R$ 7.000.000,00","R$ 7.000.000,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,78581007000022022,07,Inexigibilidade,785810,00002/2022,
168645,79118150030002022,03000/2022,Despesa,52131,COMANDO DA MARINHA,791181,CEIMSPA,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,791181,CENTRO DE INTEND. DA MARINHA EM S.PEDRO DA AL,50,Contrato,Serviços,63398.001709/2022-40,"CONTRATAÇÃO DA EMPRESA HELICÓPTEROS DO BRASIL S.A. - HELIBRAS, COM VISTAS À REALIZAÇÃO DE TREINAMENTO DE PROCEDIMENTOS DE EMERGÊNCIA EM SIMULADOR DE VOO DE HELICÓPTERO H225M (UH-15 SUPER COUGAR) PARA PILOTOS (OFICIAIS AVIADORES NAVAIS) E MECÂNICOS DE VOO (PRAÇAS ESPECIALISTAS NESSE MODELO DE AERONAVE QUE COMPÕEM A TRIPULAÇÃO BÁSICA DA AERONAVE) DAS UNIDADES AÉREAS QUE OPERAM COM ESSA AERONAVE NA MARINHA DO BRASIL (MB).",,16/11/2022,18/11/2022,16/11/2022,16/11/2023,"R$ 1.805.160,00","R$ 1.805.160,00",1,"R$ 1.805.160,00","R$ 0,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,79118107000042022,07,Inexigibilidade,791181,00004/2022,
171246,74300050000012022,00001/2022,Despesa,52131,COMANDO DA MARINHA,743000,DAERM,DIRETORIA DE AERONAUTICA DA MARINHA,743000,DIRETORIA DE AERONAUTICA DA MARINHA,50,Contrato,Compras,63003.002767/2022-87,ASSINATURA DAS PUBLICAÇÕES TECNICAS E DOS MANUAIS DE MANUTENÇÃO (MRV) DOS HELICOPTEROS AS 350,,25/11/2022,02/12/2022,16/12/2022,16/12/2024,"R$ 135.331,87","R$ 135.331,87",1,"R$ 135.331,87","R$ 1.759.314,31",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,74001407000012022,07,Inexigibilidade,740014,00001/2022,
190247,78581050200002022,20000/2022,Despesa,52131,COMANDO DA MARINHA,785810,CEIMRG,CENTRO DE INTENDENCIA DA MARINHA EM RIO GRAND,785810,CENTRO DE INTENDENCIA DA MARINHA EM RIO GRAND,50,Contrato,Serviços,63408.000743/2022-31,"O PRESENTE DOCUMENTO VISA REQUERER CONTRATAÇÃO PARA AQUISIÇÃO DE SOBRESSALENTES, E PRESTAÇÃO DE SERVIÇOS DE 2º , 3º E 4º NÍVEL EM COMPONENTES MECÂNICOS QUE SOMENTE A CONTRATADA, SENDO A REPRESENTANTE EXCLUSIVA NO BRASIL DO FABRICANTE, TEM A CAPACIDADE DE REALIZAR EM CUMPRIMENTO ÀS DIVERSAS INSPEÇÕES HORÁRIAS, CALENDÁRICAS, ESPECIAIS, CONDICIONAIS OU DE MODERNIZAÇÃO DAS AERONAVES AS 350BA - ESQUILO (DENOMINADAS NA MARINHA COMO UH-12) E SEUS COMPONENTES, SUBCOMPONENTES, PEÇAS, SOBRESSALENTES, FERRAMENTAS E ACESSÓRIOS, SEJAM ELAS PREVENTIVAS, CORRETIVAS, DE REVISÃO GERAL, ESPECIAIS, PESQUISA DE PANE, ASSISTÊNCIA TÉCNICA, TESTE EM BANCO DE PROVAS, INCORPORAÇÃO DE DIRETIVAS TÉCNICAS, MANDATÓRIAS, RECOMENDADAS PELO FABRICANTE OU SOLICITADAS PELA MARINHA. O VALOR ESTIMADO DE REFERÊNCIA DA PRESENTE CONTRATAÇÃO É DE R$ 7.000.000,00 (SETE MILHÕES DE REAIS).",,05/09/2022,20/04/2023,05/09/2022,06/09/2024,"R$ 7.000.000,00","R$ 7.000.000,00",1,"R$ 7.000.000,00","R$ 7.000.000,00",JURIDICA,20.367.629/0001-81,HELICOPTEROS DO BRASIL S/A,78581007200002022,07,Inexigibilidade,785810,20000/2022,
