ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
38915,13505050011752019,01175/2019,Despesa,22202,EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,135050,EMBRAPA/CNPM,EMBRAPA/CNPM,,,50,Contrato,A definir,21190..00117/5/20-19,"CONTRATO DE PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA DESARMADA, DE FORMA CONTÍNUA, INLUINDO MÃO DE OBRA, EPI E EQUIPAMENTOS.",LEI N.º 10.520/2002; LEI N.º 13.303/2016; DECRETO N.º 5.4,07/10/2019,10/10/2019,24/10/2019,24/10/2021,"R$ 224.799,60","R$ 223.679,52",1,"R$ 0,00","R$ 0,00",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,13505005000022019,05,Pregão,135050,00002/2019,
45364,15874950047492019,04749/2019,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158749,IFSP SOROCABA,IFSP - CAMPUS SOROCABA,,,50,Contrato,A definir,23305.008961/2019-51,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA, COM DEDICAÇÃO DE MÃO DE OBRA EXCLUSIVA, MATERIAIS E EQUIPAMENTOS PARA O CÂMPUS SOROCABA DO IFSP.",LEI 8.666/1993 E ALTERAÇÕES.,12/09/2019,23/09/2019,01/11/2019,31/10/2020,"R$ 121.140,48","R$ 121.140,48",12,"R$ 10.095,04","R$ 121.140,48",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15874905047492019,05,Pregão,158749,04749/2019,
57766,15857850025782020,02578/2020,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158578,IFSP HORTOLANDIA,IFSP - CAMPUS HORTOLANDIA,158578,IFSP - CAMPUS HORTOLANDIA,50,Contrato,Serviços,23439.001770/2019-43,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGILÂNCIA/ SEGURANÇA PATRIMONIAL DESARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DEDEDICAÇÃO EXCLUSIVA.","LEI Nº 8666/93, LEI Nº 10520/2002, DECRETO Nº 9507/2018 E",16/01/2020,27/01/2020,02/02/2020,01/02/2022,"R$ 119.499,84","R$ 127.664,64",12,"R$ 10.638,72","R$ 295.574,08",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15857805015782020,05,Pregão,158578,01578/2020,
57768,15874950037492020,03749/2020,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158749,IFSP SOROCABA,IFSP - CAMPUS SOROCABA,,,50,Contrato,A definir,23305.017952/2019-51,SERVIÇO CONTINUADO DE VIGILANCIA PATRIMONIAL DESARMADA DIURNA COM MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O IFSP CAMPUS SOROCABA,LEI 8666/93 E ALTERAÇÕES,08/01/2020,16/01/2020,15/01/2020,14/01/2021,"R$ 104.536,80","R$ 104.536,80",12,"R$ 8.711,40","R$ 104.536,80",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15874905027492020,05,Pregão,158749,02749/2020,
58710,15857950000032020,00003/2020,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158579,IFSP VOTUPORANGA,IFSP - CAMPUS VOTUPORANGA,158579,IFSP - CAMPUS VOTUPORANGA,50,Contrato,Serviços,23441.000190/2020-23,SERVIÇOS CONTINUADOS DE VIGILÂNCIA E SEGURANÇA PATRIMONIAL PARA O CÂMPUS VOTUPORANGA DO IFSP.,LEI 8666/93 E ALTERAÇÕES POSTERIORES.,30/03/2020,22/05/2020,18/04/2020,18/05/2021,"R$ 471.848,40","R$ 39.320,70",1,"R$ 39.320,70","R$ 78.641,40",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15857905015792020,05,Pregão,158579,01579/2020,"DEVIDO AO ATRASO DO PREGÃO DE VIGILANTE, HOUVE A NECESSIDADE DE PRORROGAÇÃO DO PRESENTE CONTRATO POR 30 DIAS."
60381,29000250001452020,00145/2020,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.049212/2020-21,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS NA ÁREA DE VIGILANCIA PATRIMONIAL ARMADA, EM ATENDIMENTO ÀS NECESSIDADES DA DEFENSORIA PÚBLICA DA UNIÃO NO ESTADO DE SÃO PAULO (CAMPINAS, GUARULHOS, MOGI DAS CRUZES, REGISTRO, RIBEIRÃO PRETO, SANTOS, SÃO BERNARDO DO CAMPO, SÃO JOSÉ DOS CAMPOS E SOROCABA?).",LEI 8.666/93,20/08/2020,27/08/2020,18/09/2020,05/07/2022,"R$ 974.638,04","R$ 1.015.157,76",12,"R$ 84.596,48","R$ 2.104.466,48",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,29000205000722020,05,Pregão,290002,00072/2020,
70952,15815450431542020,43154/2020,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158154,IF DE SAO PAULO,INSTITUTO FEDERAL DE SAO PAULO,,,50,Contrato,Mão de Obra,23305.010870/2020-10,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEVIGIÊNCIA ARMADA E SEGURANÇA PATRIMONIAL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, FORNECIMENTO DE EQUIPAMENTOSE MATERIAIS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS.","LEIS 8.666/93, 10.520/02, DECRETO 9.507/18 E IN 05/17.",14/10/2020,29/10/2020,19/10/2020,17/04/2022,"R$ 251.568,12","R$ 275.662,32",1,"R$ 275.662,32","R$ 4.032.627,22",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15815405000752020,05,Pregão,158154,00075/2020,
108759,15856650055662021,05566/2021,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158566,IFSP SUZANO,IFSP - CAMPUS SUZANO,158566,IFSP - CAMPUS SUZANO,50,Contrato,Serviços,23437.000355/2021-15,"SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA E SEGURANÇA PATRIMONIAL NO PERÍODO DIURNO E NOTURNO, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E
EQUIPAMENTOS NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS",,06/07/2021,20/07/2021,11/07/2021,10/07/2022,"R$ 241.599,84","R$ 266.849,52",1,"R$ 266.849,52","R$ 3.064.073,52",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15815405025662021,05,Pregão,158154,02566/2021,
134159,15857850015782022,01578/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158578,IFSP HORTOLANDIA,IFSP - CAMPUS HORTOLANDIA,158578,IFSP - CAMPUS HORTOLANDIA,50,Contrato,Serviços,23439.001935/2021-00,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA/ SEGURANÇA PATRIMONIAL DESARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,14/01/2022,31/01/2022,02/02/2022,10/08/2022,"R$ 239.099,76","R$ 261.973,20",12,"R$ 21.831,10","R$ 260.067,08",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15857805015782022,05,Pregão,158578,01578/2022,
141903,15858250075822022,07582/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158582,IFSP AVARE,IFSP - CAMPUS AVARE,158582,IFSP - CAMPUS AVARE,50,Contrato,Mão de Obra,23438.000116/2022-28,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA E DESARMADA, DIURNA E NOTURNA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,30/03/2022,08/04/2022,15/04/2022,01/08/2022,"R$ 377.149,56","R$ 377.149,56",12,"R$ 31.429,13","R$ 377.149,56",JURIDICA,20.971.423/0001-66,DORIO - VIGILANCIA E SEGURANCA PATRIMONIAL EIRELI,15815405055822022,05,Pregão,158154,05582/2022,
