ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
141531,15815450101542022,10154/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158154,IF DE SAO PAULO,INSTITUTO FEDERAL DE SAO PAULO,158154,INSTITUTO FEDERAL DE SAO PAULO,50,Contrato,Mão de Obra,23305.002931/2022-37,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA/SEGURANÇA PATRIMONIAL DESARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,31/03/2022,06/04/2022,18/04/2022,17/04/2025,"R$ 285.299,76","R$ 296.588,16",12,"R$ 24.715,68","R$ 923.393,24",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,15815405000522022,05,Pregão,158154,00052/2022,
147589,15858350105832022,10583/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158583,IFSP BARRETOS,IFSP - CAMPUS BARRETOS,158583,IFSP - CAMPUS BARRETOS,50,Contrato,Mão de Obra,23428.000978/2022-70,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA E SEGURANÇA PATRIMONIAL PARA O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SÃO PAULO (IFSP) – CAMPUS BARRETOS",,26/05/2022,31/05/2022,09/06/2022,08/06/2023,"R$ 267.734,40","R$ 267.734,40",12,"R$ 22.311,20","R$ 267.734,40",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,15815405125832022,05,Pregão,158154,12583/2022,
166107,15871650057162022,05716/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158716,IFSP JACAREI,IFSP - CAMPUS JACAREI,158716,IFSP - CAMPUS JACAREI,50,Contrato,Serviços,23305.012836/2022-41,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA E SEGURANÇA PATRIMONIAL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/10/2022,27/10/2022,13/11/2022,12/11/2024,"R$ 516.000,00","R$ 546.806,88",12,"R$ 45.567,24","R$ 1.074.375,46",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,15815405027162022,05,Pregão,158154,02716/2022,
183154,49550050000262023,00026/2023,Despesa,29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495500,CPRM/SAO PAULO,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495500,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,50,Contrato,Mão de Obra,48086.000720/2023-01,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DEDE VIGILÂNCIA PATRIMONIAL ARMADA, PARA ATENDIMENTO DAS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE SÃO PAULO E DA LITOTECA DE ARARAQUARA DA CPRM, CONFORME AS ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA.",,23/02/2023,24/02/2023,23/02/2023,23/02/2025,"R$ 618.600,00","R$ 618.600,00",12,"R$ 51.550,00","R$ 618.600,00",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,49550005000992022,05,Pregão,495500,00099/2022,
188787,15858450025842023,02584/2023,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158584,IFSP PRES.EPITACIO,IFSP - CAMPUS PRESIDENTE EPITACIO,158584,IFSP - CAMPUS PRESIDENTE EPITACIO,50,Contrato,Serviços,23440.000335/2023-49,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA, SEGURANÇA PATRIMONIAL E MONITORAMENTO ELETRÔNICO, PARA O CÂMPUS PRESIDENTE EPITÁCIO DO IFSP.",,10/04/2023,12/04/2023,15/04/2023,14/04/2025,"R$ 322.199,76","R$ 317.449,92",12,"R$ 26.454,16","R$ 639.649,68",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,15815405045842023,05,Pregão,158154,04584/2023,
191454,11009950000022023,00002/2023,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110099,SAD3R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,110099,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,50,Contrato,Mão de Obra,00589.001649/2023-89,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA DIURNO E NOTURNO PARA AS UNIDADES DA AGU NA PSF TAUBATÉ E SÃO JOSÉ DOS CAMPOS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,28/04/2023,02/05/2023,29/04/2023,29/04/2024,"R$ 531.919,68","R$ 564.051,36",12,"R$ 47.004,28","R$ 531.919,68",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,11009906000012023,06,Dispensa,110099,00001/2023,
192979,16800450000122023,00012/2023,Despesa,52221,INDUSTRIA DE MATERIAL BELICO DO BRASIL,168004,IMBEL/FPV,INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV,168004,INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV,50,Contrato,Serviços,2023/000054-FPV,PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ORGÂNICA ARMADA DIURNA E NOTURNA.,,10/05/2023,11/05/2023,10/05/2023,09/05/2024,"R$ 1.327.800,00","R$ 1.327.800,00",1,"R$ 1.327.800,00","R$ 1.327.800,00",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,16800405000122023,05,Pregão,168004,00012/2023,
195875,15858250105822023,10582/2023,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158582,IFSP AVARE,IFSP - CAMPUS AVARE,158582,IFSP - CAMPUS AVARE,50,Contrato,Serviços,23438.000518/2023-11,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA E DESARMADA, DIURNA E NOTURNA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,15/05/2023,16/05/2023,19/06/2023,18/06/2024,"R$ 423.600,00","R$ 423.600,00",1,"R$ 423.600,00","R$ 423.600,00",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,15815405075822023,05,Pregão,158154,07582/2023,
233127,41300250001692023,00169/2023,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413002,ANATEL-SP,AGENCIA NACIONAL DE TELECOMUNICACOES-SP,413002,AGENCIA NACIONAL DE TELECOMUNICACOES-SP,50,Contrato,Mão de Obra,53504.014138/2022-03,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA, SEGURANÇA ARMADA E SERVIÇO DE SEGURANÇA PRIVADA A PESSOAS - ASPP (ESTE SOB DEMANDA), A SEREM PRESTADOS À GERÊNCIA REGIONAL DA ANATEL NO ESTADO DE SÃO PAULO, CONFORME ÀS CONDIÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",,12/12/2023,19/12/2023,27/12/2023,26/12/2025,"R$ 1.514.882,16","R$ 1.575.913,44",24,"R$ 65.663,06","R$ 1.514.882,16",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,41300205000022023,05,Pregão,413002,00002/2023,
235900,19404650003102023,00310/2023,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194046,LITORAL SUDESTE/SP,COORDENACAO REG. LITORAL SUDESTE/SP,194046,COORDENACAO REG. LITORAL SUDESTE/SP,50,Contrato,Serviços,08122.000836/2023-34,"CONTRATAÇÃO DE SERVIÇOS DE VIGILANCIA PATRIMONIAL DESARMADA, NOTURNA E DIURNA, ALEM DA DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, O FORNECIMENTO DE UNIFORMES E O EMPREGO DE EQUIPAMENTOS, FERRAMENTAS, MATERIAIS E EPIS, NECESSÁRIOS PARA EXECUÇÃO DOS SERVIÇOS",,27/11/2023,19/12/2023,01/12/2023,01/06/2026,"R$ 889.950,00","R$ 889.950,00",30,"R$ 29.665,00","R$ 889.950,00",JURIDICA,30.737.359/0001-07,RAGNAR SEGURANCA LTDA,19404605000022023,05,Pregão,194046,00002/2023,
