ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
21212,15470150000022017,00002/2017,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",154701,IFPI/CAMPUS OEIRAS,INST. FED. PIAUI/CAMPUS OEIRAS,,,50,Contrato,A definir,23184.000365/2017-85,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO PREDIAL E FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E FERRAMENTAS, CONFORME TERMO DE REFERÊNCIA.",LEI 8.666/93; LEI 10.520/02  IN 02/2008; DECRETO 2.271/97,22/11/2017,06/12/2017,04/12/2017,04/12/2022,"R$ 71.500,00","R$ 83.610,00",12,"R$ 6.967,50","R$ 167.220,00",JURIDICA,04.365.758/0001-84,C P S J CONSTRUCOES E COMERCIO EIRELI,15520705000042017,05,Pregão,155207,00004/2017,
21214,15836050000042017,00004/2017,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158360,IFPI/CAMPUS PIRIPIR,INST. FED. PIAUI/CAMPUS PIRIPIRI,158360,INST. FED. PIAUI/CAMPUS PIRIPIRI,50,Contrato,Serviços,23176.000399/2017-79,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREDIAL, CONFORME TERMO DE REFERÊNCIA.","LEI 8.666/93, IN 02/2008, DEC. 2.271/97, LEI 10.520/02.",22/11/2017,15/12/2017,04/12/2017,04/12/2020,"R$ 511.500,00","R$ 1.680,30",1,"R$ 0,00","R$ 144.777,60",JURIDICA,04.365.758/0001-84,C P S J CONSTRUCOES E COMERCIO EIRELI,15520705000042017,05,Pregão,155207,00004/2017,
21215,15836150000072017,00007/2017,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158361,IFPI/CAMPUS S.R.NON,INST. FED. PIAUI/CAMPUS SAO RAIMUNDO NONATO,,,50,Contrato,A definir,23175.000398/2017-34,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREDIAL COM FORNECIMENTO DE MAO DE OBRA E TODOSOS MATERIAIS, CONFORME TERMO DE REFERÊNCIA.",LEI 8.666/93; LEI 10.520/07; D. 2.271/97; IN 05/2017.,28/11/2017,20/12/2017,05/12/2017,05/12/2021,"R$ 33.500,00","R$ 37.673,64",12,"R$ 3.139,47","R$ 74.202,42",JURIDICA,04.365.758/0001-84,C P S J CONSTRUCOES E COMERCIO EIRELI,15520705000042017,05,Pregão,155207,00004/2017,
21216,15835650000072017,00007/2017,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158356,IFPI/CAMPUS PICOS,INST. FED. PIAUI/CAMPUS PICOS,158356,INST. FED. PIAUI/CAMPUS PICOS,50,Contrato,A definir,23177.000591/2017-55,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREDIAL- BOMBEIRO HIDRÁULICO E ELETRICISTA, CONFORME DESCRITO NO TERMO DE REFERÊNCIA.","LEI 8.666/93, LEI 10.520/02",15/12/2017,19/12/2017,16/12/2017,16/12/2022,"R$ 72.000,00","R$ 91.415,04",12,"R$ 7.617,92","R$ 506.035,62",JURIDICA,04.365.758/0001-84,C P S J CONSTRUCOES E COMERCIO EIRELI,15520705000042017,05,Pregão,155207,00004/2017,
21217,15835650000062017,00006/2017,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158356,IFPI/CAMPUS PICOS,INST. FED. PIAUI/CAMPUS PICOS,158356,INST. FED. PIAUI/CAMPUS PICOS,50,Contrato,A definir,23177.000580/2017-75,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO E JARDINAGEM, COM FORNECIMENTO DE MÃODE OBRA, MATERIAIS, EQUIPAMENTOS E FERRAMENTASCONFORME TERMO DE REFERÊNCIA.","LEI 8.666/93, LEI 10.520/02, DECRETO 2.271/97, IN 02/2008",15/12/2017,19/12/2017,16/12/2017,17/06/2023,"R$ 412.500,00","R$ 565.446,48",12,"R$ 47.120,54","R$ 2.050.951,81",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15520705000042017,05,Pregão,155207,00004/2017,"FUNDAMENTAÇÃO: ART. 65, D, DA LEI 8.666/93 E MP Nº 1.021/2020"
21218,15836050000012018,00001/2018,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158360,IFPI/CAMPUS PIRIPIR,INST. FED. PIAUI/CAMPUS PIRIPIRI,158360,INST. FED. PIAUI/CAMPUS PIRIPIRI,50,Contrato,Serviços,23176.000015/2018-15,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO, JARDINAGEM E MANUTENÇÃO PREDIAL, COMFORNECIMENTO DE MÃO DE OBRA E DEMAIS CONDIÇÕESESTABELECIDAS NO TERMO DE REFERENCIA.","LEI 8.666/93, IN 02/2008, DEC. 2271/97",31/01/2018,01/02/2018,01/02/2018,01/02/2022,"R$ 380.400,00","R$ 466.888,80",12,"R$ 38.907,40","R$ 1.259.522,64",JURIDICA,04.365.758/0001-84,C P S J CONSTRUCOES E COMERCIO EIRELI,15520705000042017,05,Pregão,155207,00004/2017,
26274,11462050000042019,00004/2019,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114620,IBGE/UE/MS,UNIDADE ESTADUAL DO IBGE NO MATO GROSSO SUL,114620,UNIDADE ESTADUAL DO IBGE NO MATO GROSSO SUL,50,Contrato,Serviços,20841.000387/2018-51,"PRESTAÇÃO DE SERVIÇO DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE MATERIAL, PARA SEREXECUTADO NAS AGÊNCIAS DO IBGE/MS EM JARDIM E PARANAÍBA/MS, CONFORME CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E EDITAL CORRELATOS.","LEI 8.666/93, LEI 10.520/02, DECRETO 2.271/97, IN SEGES/M",10/01/2019,06/02/2019,24/01/2019,24/01/2024,"R$ 46.927,20","R$ 26.721,78",6,"R$ 4.453,63","R$ 246.997,73",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,11462005000062018,05,Pregão,114620,00006/2018,
38598,11460750000022019,00002/2019,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114607,IBGE/UE/AP,UNIDADE  ESTADUAL DO IBGE NO AMAPA,114607,UNIDADE  ESTADUAL DO IBGE NO AMAPA,50,Contrato,A definir,20693.000061/2018-13,SERVIÇO DE LIMPEZA E CONSERVAÇÃO A SERREALIZADO NA UNIDADE ESTADUAL DO IBGE NO  AMAPÁ,"LEI. 8666/93, LEI 10.520/02",07/06/2019,04/07/2019,10/06/2019,10/06/2024,"R$ 44.996,20","R$ 56.795,25",12,"R$ 4.732,94","R$ 199.461,48",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,11460605000012019,05,Pregão,114606,00001/2019,
46911,20034650000072019,00007/2019,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200346,SR/PF/BA,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,200346,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,50,Contrato,Serviços,08255.001084/2019-37,CONTRATAÇÃO SERVIÇOS CONTINUADOS DE MA-RINHARIA E SERVIÇOS GERAIS DE CONVÉS (MOÇO DECONVÉS) PARA AS EMBARCAÇÕES DO NEPOM/SR/PF/BA.,LEI 8.666/93 E 10.520/2002,01/07/2019,03/07/2019,01/07/2019,01/07/2024,"R$ 51.597,96","R$ 59.779,80",12,"R$ 4.981,65","R$ 182.602,81",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,20034605000012019,05,Pregão,200346,00001/2019,"O VALOR MENSAL DA CONTRATAÇÃO É DE R$ 4.633,75; NESTE VALOR MENSAL ESTÁ INCLUÍDO O VALOR DE EVENTUAL DIÁRIA DO SERVIDOR TERCEIRIZADO, COM VALOR UNITÁRIO DE R$ 91,50 E LIMITE DE 05 DIÁRIAS POR MÊS, TOTALIZANDO R$ 457,50. CASO O SERVIDOR TERCEIRIZADO NÃO VIAJE NO MÊS, A FATURA DEVERÁ VIR NO VALOR DE R$ 4.176,25"
49983,34404150000092019,00009/2019,Despesa,20408,FUNDACAO CULTURAL PALMARES,344041,FCP/MINC,FUNDACAO CULTURAL PALMARES,344041,FUNDACAO CULTURAL PALMARES,50,Contrato,A definir,01420.100274/2019-38,"A PRESTAÇÃO DE SERVIÇOS CONTINUADOS, SOB A FORMA DE EXECUÇÃO INDIRETA, PARA LIMPEZA ECONSERVAÇÃO, DE ÁREAS INTERNAS E EXTERNAS DO SÍTIO HISTÓRICO DA SERRA DA BARRIGA, MUNICÍPIO DE UNIÃO DOS PALMARES, ESTADO DE ALAGOAS.","LEI 8666/93. LEI Nº 10.520/2002, DECRETO Nº 7.381/2010, D",03/10/2019,07/10/2019,03/10/2019,03/10/2024,"R$ 137.809,47","R$ 166.529,83",12,"R$ 13.877,49","R$ 492.201,71",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,34404105000022019,05,Pregão,344041,00002/2019,
58569,15835850000022020,00002/2020,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158358,IFPI/CAMPUS ANGICAL,INST. FED. PIAUI/CAMPUS ANGICAL DO PIAUI,,,50,Contrato,A definir,23182.000170/2020-51,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO E JARDINAGEM NAS CONSIÇÕES ESTABELECIDAS NO TERMO DE REFERENCIA.","LEI 8.666/93, LEI 10.520/02 E IN SEGES/MPDG Nº 5/2017",30/03/2020,09/04/2020,08/04/2020,08/04/2022,"R$ 360.612,00","R$ 421.727,64",12,"R$ 35.143,97","R$ 819.391,67",JURIDICA,04.365.758/0001-84,C P S J CONSTRUCOES E COMERCIO EIRELI,15814605000012020,05,Pregão,158146,00001/2020,
58570,15814650000052020,00005/2020,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,IF DO PIAUI,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",50,Contrato,A definir,23190.000005/2020-08,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO E JARDINAGEM NO CAMPUS AVANÇADO PIO IX, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.","LEI Nº 8.666/93, LEI Nº 10.520/02, IN Nº 05/2017.",08/04/2020,22/04/2020,22/04/2020,05/04/2025,"R$ 184.800,00","R$ 246.375,36",12,"R$ 20.531,28","R$ 1.229.716,99",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15814605000012020,05,Pregão,158146,00001/2020,
58574,15836150000022020,00002/2020,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158361,IFPI/CAMPUS S.R.NON,INST. FED. PIAUI/CAMPUS SAO RAIMUNDO NONATO,158361,INST. FED. PIAUI/CAMPUS SAO RAIMUNDO NONATO,50,Contrato,Serviços,23175.000436/2019-11,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA, CONSERVAÇÃO E JARDINAGEM, COM DISPONIBILIDADE DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, NAS CONDIÇÕES ESTABELECIDAS NO TERMODE REFERÊNCIA.","LEI 8.666/93, LEI 10.520/02, DECRETO 7.892/13IN SEGES MPD",19/06/2020,26/06/2020,05/07/2020,31/01/2022,"R$ 354.000,00","R$ 397.109,04",12,"R$ 33.092,42","R$ 785.452,86",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15814605000012020,05,Pregão,158146,00001/2020,
86962,11463950000022021,00002/2021,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114639,IBGE/UE/TO,UNIDADE ESTADUAL DO IBGE EM TOCANTINS,114639,UNIDADE ESTADUAL DO IBGE EM TOCANTINS,50,Contrato,Mão de Obra,20720.000137/2020-16,PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO DA SEDE DA UNIDADE ESTADUAL DO IBGE NO TOCANTINS EM PALMAS/TO.,,01/02/2021,02/02/2021,08/02/2021,08/02/2025,"R$ 41.296,92","R$ 45.385,92",12,"R$ 3.782,16","R$ 178.144,20",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,11463905000012021,05,Pregão,114639,00001/2021,
90840,29000250000182021,00018/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.060162/2020-33,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE MÃO DE OBRA, E TODOS OS MATERIAIS DE CONSUMO, UTENSÍLIOS E EQUIPAMENTOS NECESSÁRIOS E ADEQUADOS À EXECUÇÃO DOS SERVIÇOS, PARA ATENDER À UNIDADE DA DEFENSORIA PÚBLICA DA UNIÃO - DPU, ARAPIRACA/AL.",,12/02/2021,23/02/2021,20/03/2021,19/03/2024,"R$ 40.099,92","R$ 44.167,92",12,"R$ 3.680,66","R$ 124.367,76",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,29000205001352020,05,Pregão,290002,00135/2020,
120312,15836350000022021,00002/2021,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158363,IFPI/CAMPUS URUCUI,INST. FED. PIAUI/CAMPUS URUCUI,158363,INST. FED. PIAUI/CAMPUS URUCUI,50,Contrato,Serviços,23180.000069/2021-09,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, DE ÁREAS INTERNAS E EXTERNAS, COMPREENDENDO ALÉM DA EXECUÇÃO DO SERVIÇO, O FORNECIMENTO DE UNIFORMES, EPI,S, MATERIAIS E O EMPREGO DE EQUIPAMENTOS NECESSÁRIOS E ADEQUADOS À SUA REALIZAÇÃO. OS SERVIÇOS SERÃO PRESTADOS NAS INTALAÇÕES DO IFPI _ CAMPUS URUÇUÍ.",,22/10/2021,04/11/2021,26/10/2021,26/10/2024,"R$ 69.539,76","R$ 491.678,40",12,"R$ 40.973,20","R$ 1.475.858,71",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15814605000112021,05,Pregão,158146,00011/2021,
134585,15836150000012022,00001/2022,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158361,IFPI/CAMPUS S.R.NON,INST. FED. PIAUI/CAMPUS SAO RAIMUNDO NONATO,158361,INST. FED. PIAUI/CAMPUS SAO RAIMUNDO NONATO,50,Contrato,Mão de Obra,23175.000339/2021-42,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,24/01/2022,02/02/2022,01/02/2022,01/02/2023,"R$ 403.311,00","R$ 452.780,64",12,"R$ 37.731,72","R$ 623.572,52",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15814605000112021,05,Pregão,158146,00011/2021,
142683,15835850000042022,00004/2022,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158358,IFPI/CAMPUS ANGICAL,INST. FED. PIAUI/CAMPUS ANGICAL DO PIAUI,158358,INST. FED. PIAUI/CAMPUS ANGICAL DO PIAUI,50,Contrato,Serviços,23180.000069/2021-09,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA ANEXO I DO EDITAL E DEMAIS ANEXOS.",,08/04/2022,19/04/2022,11/04/2022,11/04/2025,"R$ 373.078,68","R$ 448.064,88",12,"R$ 37.338,74","R$ 1.319.831,86",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15814605000112021,05,Pregão,158146,00011/2021,
158599,15812650000212022,00021/2022,Despesa,26436,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,IFSUL-RIO-GRANDENSE,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",158126,"INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",50,Contrato,Mão de Obra,23163.002923/2022-52,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO, COM FORNECIMENTO DE MATERIAL E EQUIPAMENTOS NECESSÁRIOS PARA EXECUÇÃO DOS SERVIÇOS, A SEREM PRESTADOS AO CÂMPUS SAPIRANGA DO INSTITUTO FEDERAL SUL-RIO-GRANDENSE, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,25/08/2022,29/08/2022,02/09/2022,01/06/2026,"R$ 443.798,20","R$ 506.315,20",20,"R$ 25.315,76","R$ 1.105.850,70",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15812605000282022,05,Pregão,158126,00028/2022,CÂMPUS SAPIRANGA
167179,15849550900052022,90005/2022,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158495,IFM/CAMPUS P.LACERD,INST.FED.MATO GROSSO/CAMPUS PONTES LACERDA,158144,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",50,Contrato,Serviços,23198.000331/2022-07,PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO COM FORNECIMENTO DE MATERIAIS.,,02/08/2022,03/11/2022,15/08/2022,14/08/2024,"R$ 367.388,71","R$ 367.388,71",1,"R$ 367.388,71","R$ 5.170.829,71",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15814405000382022,05,Pregão,158144,00038/2022,
183619,44304350000062023,00006/2023,Despesa,44207,INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,443043,GR1 NORTE,ICMBIO GR1 NORTE,443043,ICMBIO GR1 NORTE,50,Contrato,Mão de Obra,02121.000228/2023-53,"CONTRATAÇÃO DE EMPRESA REMANESCENTE PARA A PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO NO INSTITUTO CHICO MENDES DE CONSERVAÇÃO DA BIODIVERSIDADE – ICMBIO, QUE COMPREENDERÁ, ALÉM DOS POSTOS DE SERVIÇO, O FORNECIMENTO DE UNIFORMES, MATERIAIS E O EMPREGO DOS EQUIPAMENTOS NECESSÁRIOS E ADEQUADOS À EXECUÇÃO DOS SERVIÇOS, PARA ATENDER DEMANDAS DA REBIO GURUPI/AÇAILÂNDIA - MA, CONFORME AS CONDIÇÕES, QUANTITATIVOS, EXIGÊNCIAS E ESPECIFICIDADES ESTABELECIDAS NO EDITAL E SEUS ANEXOS. 
REFERENTE AO ITEM 19 DO PREGÃO ELETRÔNICO N° 23/2021 SERÃO CONTRATADOS:  ANEXO I DO CONTRATO.
ESTE INSTRUMENTO DE CONTRATO GUARDA INTEIRA CONFORMIDADE COM OS TERMOS DO EDITAL DO PREGÃO ELETRÔNICO Nº 23/2021, E SEUS ANEXOS, CONSTANTE DO PROCESSO Nº 02121.001250/2021-59, COMO SE AQUI ESTIVESSE INTEGRALMENTE TRANSCRITO, VINCULANDO-SE, AINDA, À PROPOSTA OFERECIDA PELO LICITANTE VENCEDOR NA LICITAÇÃO ANTERIOR, QUE RESULTOU NO CONTRATO Nº 01/2022, ORIGINALMENTE FIRMADO EM 01/03/2022.",,27/02/2023,01/03/2023,01/03/2023,08/01/2024,"R$ 79.764,72","R$ 88.747,68",12,"R$ 7.395,64","R$ 141.924,16",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,44304306000062023,06,Dispensa,443043,00006/2023,
196476,15835650000102023,00010/2023,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158356,IFPI/CAMPUS PICOS,INST. FED. PIAUI/CAMPUS PICOS,158356,INST. FED. PIAUI/CAMPUS PICOS,50,Contrato,Serviços,23177.000318/2023-79,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO A SEREM PRESTADOS NAS DEPENDÊNCIAS DO INSTITUTO FEDERAL DO PIAUÍ – CAMPUS PICOS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,31/05/2023,02/06/2023,18/06/2023,18/06/2024,"R$ 608.392,32","R$ 667.429,32",12,"R$ 55.619,11","R$ 703.217,93",JURIDICA,04.365.758/0001-84,PRIME CONSTRUCOES E SERVICOS LTDA,15814605000842022,05,Pregão,158146,00084/2022,
