ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
18825,17005850000062017,00006/2017,Despesa,25000,MINISTERIO DA ECONOMIA,170058,SRRF04,SUPERINTENDENCIA REGIONAL DA RFB NA 4A RF,170059,DELEGACIA DA RFB EM RECIFE,50,Contrato,Serviços,19647.720026/2017-57,"SERVIÇOS DE PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE VIGILÂNCIA ELETRÔNICA -LOCAÇÃO, INSTALAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS.","LEIS: 10.520/02, 8.666/93, DECRETO 2.271/97 E IN SLTI/MP",01/11/2017,09/11/2017,01/11/2017,31/10/2021,"R$ 69.500,00","R$ 30.866,08",8,"R$ 3.858,26","R$ 100.367,08",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA EIRELI,17005905000032017,05,Pregão,170059,00003/2017,
19033,17005850000052017,00005/2017,Despesa,25000,MINISTERIO DA ECONOMIA,170058,SRRF04,SUPERINTENDENCIA REGIONAL DA RFB NA 4A RF,170059,DELEGACIA DA RFB EM RECIFE,50,Contrato,Serviços,19647.720026/2017-57,PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE VIGILÂNCIA ELETRÔNICA - MONITORAMENTODO SISTEMA DE ALARMES.,"LEIS: 10.520/02, 8.666/93; DECRETO 2.217/97 E IN SLTI/MP",01/11/2017,09/11/2017,01/11/2017,31/10/2021,"R$ 23.400,00","R$ 10.392,32",8,"R$ 1.299,04","R$ 33.792,32",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA EIRELI,17005905000032017,05,Pregão,170059,00003/2017,
38727,11461350000022019,00002/2019,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114613,IBGE/UE/PB,UNIDADE ESTADUAL DO IBGE NA PARAIBA,,,50,Contrato,A definir,20681.347/1808,"SERVIÇOS DE VIGILÂNCIA ELETRONICA, COMFORNECIMENTO DE EQUIPAMENTOS E MONITORAMENTO INNINTERRUPTO NAS AGÊNCIAS DO IBGE NA PARAÍBA","LEIS 8.666/93 E 10.520/02, IN MPDG 05/17",21/03/2019,03/04/2019,01/04/2019,30/09/2021,"R$ 120.277,00","R$ 120.277,00",30,"R$ 4.009,22","R$ 120.276,60",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA EIRELI,11461305000012019,05,Pregão,114613,00001/2019,
55787,17004750000032020,00003/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170047,DRF NATAL,DELEGACIA DA RFB EM NATAL,170047,DELEGACIA DA RFB EM NATAL,50,Contrato,A definir,10469.721990/2020-21,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS, SEM MÃO DE OBRA DEDICADA, DE VIGILÂNCIA ELETRÔNICA E CIRCUITO FECHADO DE TELEVISÃO - CFTV - PARAA UNIDADE DA RECEITA FEDERAL DO BRASIL LOCALIZADA NA  CIDADE  DE ASSU/RN.",PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93 E SUAS ALTERAÇÕE,20/08/2020,27/08/2020,01/09/2020,31/08/2024,"R$ 5.589,24","R$ 3.949,92",12,"R$ 329,16","R$ 17.741,28",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA LTDA,17004705000022020,05,Pregão,170047,00002/2020,PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ELETRÔNICA E CIRCUITO FECHADO DE TV PARA A AGÊNCIA DA RECEITA FEDERAL DO BRASIL EM ASSU/RN
57011,17004750000042020,00004/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170047,DRF NATAL,DELEGACIA DA RFB EM NATAL,170047,DELEGACIA DA RFB EM NATAL,50,Contrato,A definir,10469.721990/2020-21,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS, SEEM MÃO DE OBRA DEDICADA, DE VIGILÂNCIA ELETRÔNICA E CIRCUITO FECHADO DE TELEVISÃO - CFTV - PARA A UNIDADE DA RECEITA FEDERAL DO BRASIL LOCALIZADA  NA  CIDADE  DE CAICÓ/RN.",PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93 E SUAS ALTERAÇÕE,20/08/2020,27/08/2020,01/09/2020,31/08/2024,"R$ 5.695,08","R$ 3.973,86",12,"R$ 331,16","R$ 17.920,68",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA LTDA,17004705000022020,05,Pregão,170047,00002/2020,"TERCEIRO TERMO ADITIVO AO CONTRATO Nº 04/2020, DE PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ELETRÔNICA E CIRCUITO FECHADO DE TV PARA A AGÊNCIA DA RECEITA FEDERAL DO BRASIL EM CAICÓ/RN"
127735,17005850000262021,00026/2021,Despesa,25000,MINISTERIO DA ECONOMIA,170058,SRRF04,SUPERINTENDENCIA REGIONAL DA RFB NA 4A RF,,,50,Contrato,Serviços,19615.722464/2021-11,"CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA ELETRÔNICA, CONFORME CONDIÇÕES, QUANTIDADES E ESPECIFICAÇÕES CONSTANTES DO AVISO DE DISPENSA DE LICITAÇÕES E SEUS ANEXOS.",,10/12/2021,17/12/2021,13/12/2021,13/06/2022,"R$ 30.943,80","R$ 30.943,80",1,"R$ 30.943,80","R$ 30.943,80",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA EIRELI,17005806000492021,06,Dispensa,170058,00049/2021,
131645,37304650013872021,01387/2021,Despesa,22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,373046,INCRA-NATAL/RN,SUPERINTEND.ESTADUAL DO R.G.NORTE-INCRA/SR-19,,,50,Contrato,Serviços,54000.081317/2020-10,"CONTRATAÇÃO DE SERVIÇOS DE MONITORAMENTO ELETRÔNICO (ALARME MONITORADO E CIRCUITO FECHADO DE TELEVISÃO - CFTV) E VISITA/VISTORIA AOS CHAMADOS DE DISPARO/DETECÇÃO DE ALARMES COM O MONITORAMENTO DE IMAGENS E DE ALARMES, INSTALAÇÃO E MANUTENÇÃO COM FORNECIMENTO DE EQUIPAMENTOS, ACESSÓRIOS E PERIFÉRICOS EM REGIME DE LOCAÇÃO PARA ATENDER AS TRÊS UNIDADES DO INCRA EM NATAL/RN.",,29/12/2021,11/01/2022,29/12/2021,29/06/2024,"R$ 199.998,60","R$ 199.998,60",1,"R$ 199.998,60","R$ 199.998,60",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA EIRELI,37304605000032021,05,Pregão,373046,00003/2021,
136928,12063250000152022,00015/2022,Despesa,52111,COMANDO DA AERONAUTICA,120632,GAP-RF,GRUPAMENTO DE APOIO DE RECIFE,120632,GRUPAMENTO DE APOIO DE RECIFE,50,Contrato,Serviços,67223.002408/2021-13,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO DE SEGURANÇA PATRIMONIAL POR MEIO DE SISTEMA DE MONITORAMENTO ELETRÔNICO E DE ALARMES, BEM COMO A REALIZAÇÃO DE RONDAS PREVENTIVAS E OSTENSIVAS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/04/2022,14/04/2022,08/04/2022,08/04/2024,"R$ 42.480,00","R$ 45.413,90",1,"R$ 45.413,90","R$ 563.975,60",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA LTDA,12063205001332021,05,Pregão,120632,00133/2021,
137259,12063250000172022,00017/2022,Despesa,52111,COMANDO DA AERONAUTICA,120632,BARF,BASE AEREA DE RECIFE,,,50,Contrato,Serviços,67223.002408/2021-13,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO DE SEGURANÇA PATRIMONIAL POR MEIO DE SISTEMA DE MONITORAMENTO ELETRÔNICO E DE ALARMES, BEM COMO A REALIZAÇÃO DE RONDAS PREVENTIVAS E OSTENSIVAS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,23/02/2022,26/02/2030,23/02/2022,23/02/2023,"R$ 10.620,00","R$ 10.620,00",1,"R$ 10.620,00","R$ 10.620,00",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA EIRELI,12063205001332021,05,Pregão,120632,00133/2021,
137260,12063250000182022,00018/2022,Despesa,52111,COMANDO DA AERONAUTICA,120632,BARF,BASE AEREA DE RECIFE,,,50,Contrato,Serviços,67223.002408/2021-13,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO DE SEGURANÇA PATRIMONIAL POR MEIO DE SISTEMA DE MONITORAMENTO ELETRÔNICO E DE ALARMES, BEM COMO A REALIZAÇÃO DE RONDAS PREVENTIVAS E OSTENSIVAS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,23/02/2022,26/03/2030,23/02/2022,23/02/2023,"R$ 10.620,00","R$ 10.620,00",1,"R$ 10.620,00","R$ 10.620,00",JURIDICA,02.715.056/0001-58,ALERTA SEGURANCA ELETRONICA EIRELI,12063205001332021,05,Pregão,120632,00133/2021,
