ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
60696,25000550000082020,00008/2020,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,A definir,25000.079818/2019-02,"AQUISIÇÃO DE INSUMOS PARA O KIT CALAMIDADE (ITENS 6, 19 E 26)","LEI Nº 10.520/2002,DECRETO Nº 5.450/2005 E DECRETO 7.892/",07/01/2020,08/01/2020,07/01/2020,07/01/2021,"R$ 7.425,00","R$ 7.425,00",1,"R$ 7.425,00","R$ 7.425,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25000505000802019,05,Pregão,250005,00080/2019,
60709,25000550001762020,00176/2020,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,A definir,25000.079818/2019-02,"AQUISIÇÃO DE INSUMOS PARA KIT CALAMIDADE (ITENS 6, 19 E 26)",LEI Nº 10.520/2002 E DECRETO Nº 7.892/2013,21/05/2020,26/05/2020,21/05/2020,21/05/2021,"R$ 277.874,00","R$ 277.874,00",1,"R$ 277.874,00","R$ 277.874,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25000505000802019,05,Pregão,250005,00080/2019,
60712,25000550002782020,00278/2020,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,A definir,25000.205399/2019-62,AQUISIÇÃO DE CAPTOPRIL 25MG.,LEI 10520/02; DECRETOS 5450/05 E 7892/13; LC 123/06 E OUT,02/10/2020,06/10/2020,02/10/2020,02/10/2021,"R$ 56.000,00","R$ 56.000,00",1,"R$ 56.000,00","R$ 56.000,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25000505000802019,05,Pregão,250005,00080/2019,
80005,25703550001142020,00114/2020,Despesa,36000,MINISTERIO DA SAUDE,257035,DSEI-MG/ES,DISTRITO SANIT.ESP.INDIGENA - MG/ES,257035,DISTRITO SANIT.ESP.INDIGENA - MG/ES,50,Contrato,Compras,25047.000291/2020-82,AQUISIÇÃO DE MEDICAMENTOS.,LEI 8666/93.,29/09/2020,05/10/2020,01/10/2020,01/01/2021,"R$ 13.500,00","R$ 210.439,08",1,"R$ 210.439,08","R$ 210.439,08",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25703505000632019,05,Pregão,257035,00063/2019,
81960,25703550001232020,00123/2020,Despesa,36000,MINISTERIO DA SAUDE,257035,DSEI-MG/ES,DISTRITO SANIT.ESP.INDIGENA - MG/ES,257035,DISTRITO SANIT.ESP.INDIGENA - MG/ES,50,Contrato,Compras,25047.000291/2020-82,AQUISIÇÃO DE MEDICAMENTOS.,LEI 8666/93 E 10520/02.,08/10/2020,13/10/2020,09/10/2020,09/01/2021,"R$ 14.688,00","R$ 424.211,83",1,"R$ 424.211,83","R$ 424.211,83",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25703505000632019,05,Pregão,257035,00063/2019,
118225,25705250001202021,00120/2021,Despesa,36000,MINISTERIO DA SAUDE,257052,DSEI/YANOMAMI,DISTRITO SANIT.ESP.INDIGENA - YANOMAMI,,,50,Contrato,Compras,25064.001843/2019-28,"O presente Termo de contrato tem por objeto a execução, pela CONTRATADA, de aquisição de Medicamentos para o DSEI - Yanomami, conforme especificações e quantitativos estabelecidos no Termo de Referência, Anexo I do Edital do Pregão Eletrônico nº 8/2021 (SRP), com a finalidade de atender às necessidades da CONTRATANTE.",,15/09/2021,14/10/2021,15/09/2021,15/09/2022,"R$ 7.514,00","R$ 7.514,00",1,"R$ 7.514,00","R$ 7.514,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25705205000082021,05,Pregão,257052,00008/2021,
155520,25000550002022022,00202/2022,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.162404/2020-79,"AQUISIÇÃO DE BECLOMETASONA 250MCG/DOSE, CAPTOPRIL 25MG, PROPRANOLOL 40MG, GLIBENCLAMIDA 5MG E SALBUTAMOL 100MCG/DOSE",,03/08/2022,05/08/2022,03/08/2022,03/08/2023,"R$ 193.716,50","R$ 193.716,50",2,"R$ 96.858,25","R$ 193.716,50",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25000505000632022,05,Pregão,250005,00063/2022,
163403,25000550002732022,00273/2022,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.097065/2022-12,"AQUISIÇÃO DE BECLOMETASONA, CAPTOPRIL, PROPRANOLOL, GLIBENCLAMIDA E SALBUTAMOL",,03/10/2022,05/10/2022,03/10/2022,03/10/2023,"R$ 690.857,60","R$ 690.857,60",1,"R$ 690.857,60","R$ 690.857,60",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25000505000632022,05,Pregão,250005,00063/2022,
172840,25000550003592022,00359/2022,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.162404/2020-79,AQUISIÇÃO DE CAPTOPRIL E SALBUTAMOL,,12/12/2022,14/12/2022,12/12/2022,12/12/2023,"R$ 2.459,50","R$ 2.459,50",1,"R$ 2.459,50","R$ 2.459,50",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25000505000632022,05,Pregão,250005,00063/2022,
185822,25703599001512023,2023NE000151,Despesa,36000,MINISTERIO DA SAUDE,257035,DSEI-MG/ES,DISTRITO SANIT.ESP.INDIGENA - MG/ES,257035,DISTRITO SANIT.ESP.INDIGENA - MG/ES,99,Empenho,Compras,25047.001056/2022-90,AQUISIÇÃO DE MEDICAMENTOS,,10/03/2023,,17/03/2023,17/06/2023,"R$ 9.550,00","R$ 9.550,00",1,"R$ 9.550,00","R$ 9.550,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25703505000102022,05,Pregão,257035,00010/2022,
196543,25000550001282023,00128/2023,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.097065/2022-12,"AQUISIÇÃO DE  CAPTOPRIL, 25 MG, E SALBUTAMOL, 100 MCG/DOSE, AEROSOL ORAL",,31/05/2023,02/06/2023,31/05/2023,31/05/2024,"R$ 277.286,00","R$ 277.286,00",2,"R$ 138.643,00","R$ 277.286,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25000505000632022,05,Pregão,250005,00063/2022,
199859,25703599003382023,2023NE000338,Despesa,36000,MINISTERIO DA SAUDE,257035,DSEI-MG/ES,DISTRITO SANIT.ESP.INDIGENA - MG/ES,257035,DISTRITO SANIT.ESP.INDIGENA - MG/ES,99,Empenho,Compras,25047.001056/2022-90,AQUISIÇÃO DE MEDICAMENTOS,,22/06/2023,,26/06/2023,26/09/2023,"R$ 1.820,00","R$ 1.820,00",1,"R$ 1.820,00","R$ 1.820,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25703505000102022,05,Pregão,257035,00010/2022,
235323,25703350001192023,00119/2023,Despesa,36000,MINISTERIO DA SAUDE,257033,DSEI/CEARA,DISTRITO SANIT.ESP.INDIGENA - CEARA,257033,DISTRITO SANIT.ESP.INDIGENA - CEARA,50,Contrato,Compras,25044.000242/2022-31,AQUISIÇÃO DOS MEDICAMENTOS DA ATENÇÃO BÁSICA QUE TEM POR FINALIDADE ABASTECER OS POLOS BASE E AS ALDEIAS.,,08/12/2023,18/12/2023,08/12/2023,07/03/2024,"R$ 1.125,00","R$ 1.125,00",1,"R$ 1.125,00","R$ 1.125,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25703305000102023,05,Pregão,257033,00010/2023,
241175,25005299029192023,2023NE002919,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.010236/2022-77,AE 130286 - REG. PREÇOS Nº  227/2022 - O FORNECEDOR SE VINCULA A SUA PROPOSTA   E AO EDITAL E SEUS ANEXOS. AS HIPOTESES DE RESCISAO SAO AS PREVISTAS NOS ARTIGOS Nº 77 A 80 DA LEI 8666/1993 .,,22/12/2023,22/12/2023,22/12/2023,31/12/2023,"R$ 28.050,00","R$ 28.050,00",1,"R$ 28.050,00","R$ 0,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25005205003092022,05,Pregão,250052,00309/2022,25005205003092022 - UASG Minuta: 250052
259381,25005299000792024,2024NE000079,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.010236/2022-77,PEDIDO 130472 -REG.PREÇO Nº 227/2022 - O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS. AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8.666/93.,,08/01/2024,08/01/2024,08/01/2024,31/12/2024,"R$ 51.000,00","R$ 51.000,00",1,"R$ 51.000,00","R$ 0,00",JURIDICA,02.520.829/0001-40,DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.,25005205003092022,05,Pregão,250052,00309/2022,25005205003092022 - UASG Minuta: 250052
