ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
42091,15591150000042019,00004/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155911,HUGG-UNIRIO,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,154035,HOSPITAL UNIV. GAFFREE E GUINLE DA UNIRIO,50,Contrato,A definir,23102.003727/2018-33,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ESTERELIZAÇÃO A ÓXIDO DE ETILENO DE PRODUTOS PARA A SAÚDE TERMOSSENSÍVEIS.,LEI 8666/1993,30/07/2019,02/08/2019,01/08/2019,01/08/2024,"R$ 189.307,63","R$ 189.308,49",12,"R$ 15.775,71","R$ 757.233,36",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",15403505010172019,05,Pregão,154035,01017/2019,"O OBJETO DESTE ADITIVO É A PRORROGAÇÃO. NO ENTANTO, FOI NECESSÁRIO INCLUIR A OPÇÃO DO REAJUSTE, POIS OS VALORES UNITÁRIOS ESTAVAM EM DESACORDO, ALTERANDO, ASSIM, O VALOR GLOBAL DO CONTRATO"
47654,25006150000052019,00005/2019,Despesa,36000,MINISTERIO DA SAUDE,250061,HOSP.SERVIDORES,HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO,250061,HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO,50,Contrato,A definir,33433.490089/2017-18,SERVIÇOS CONTINUADOS DE ESTERILIZAÇÃO DE PRODUTOS HOSPITALARES PARA O HFSE.,LEI N° 8.666,09/04/2019,12/04/2019,10/04/2019,09/04/2024,"R$ 313.500,00","R$ 313.500,00",12,"R$ 26.125,00","R$ 627.000,00",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",25006105000432018,05,Pregão,250061,00043/2018,
48400,25005750000922019,00092/2019,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,A definir,25057.020101/2018-18,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEESTERILIZAÇÃO DE ARTIGOS TERMOSSENSIVEIS ATRAVÉS DO USO EM ÓXIDO DE ETILENO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO NO EDITAL.",1§ DO ART. 61 DA LEI 8666/93,01/08/2019,06/08/2019,01/08/2019,01/08/2024,"R$ 37.497,60","R$ 96.609,60",12,"R$ 8.050,80","R$ 219.265,41",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",25005705000442019,05,Pregão,250057,00044/2019,7º TERMO ADITIVO AO CONTRATO Nº 92/2019
51062,12019550002892019,00289/2019,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.010818/2019-41,"SERVIÇO DE ESTERILIZAÇÃO, REESTERILIZAÇÃO E PROCESSAMENTO DE MATERIAL MÉDICO-HOSPITALAR, PARA MATERIAIS TERMOSSENSÍVEIS, PARA ATENDER AS NECESSIDADES DO CGABEG.",ART. 60 E 62 DA LEI 8666/93.,30/10/2019,20/12/2019,30/10/2019,30/10/2024,"R$ 3.463,80","R$ 19.359,36",1,"R$ 19.359,36","R$ 15.166,65",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",12019505001742019,05,Pregão,120195,00174/2019,
51063,12019550002832019,00283/2019,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.010819/2019-96,"SERVIÇOS DE ESTERILIZAÇÃO, REESTERILIZAÇÃO E PROCESSAMENTO DE MATERIAL MÉDICO-HOSPITALAR, PARA MATERIAIS TERMOSSENSÍVEIS, PARA ATENDENDER AS NECESSIDADES DO HAAF",ART 60 E 62 DA LEI 8666/93,30/10/2019,15/01/2020,30/10/2019,31/10/2024,"R$ 19.409,00","R$ 25.210,99",1,"R$ 25.210,99","R$ 604.313,75",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",12019505001742019,05,Pregão,120195,00174/2019,
114185,25010550000132021,00013/2021,Despesa,36000,MINISTERIO DA SAUDE,250105,HOSPITAL DA LAGOA,HOSPITAL FEDERAL DA LAGOA,250105,HOSPITAL FEDERAL DA LAGOA,50,Contrato,Serviços,33408.126578/2021-02,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO CONTÍNUO DE ESTERILIZAÇÃO A BAIXA TEMPERATURA DE PRODUTOS PARA SAÚDE, PASSÍVEIS DE REUSO, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,06/09/2021,08/09/2021,08/09/2021,16/03/2023,"R$ 156.000,00","R$ 96.400,26",6,"R$ 16.066,71","R$ 252.400,26",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",25010506001932021,06,Dispensa,250105,00193/2021,
128767,25449250000432021,00043/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254492,INI/FIOCRUZ,INST.NACIONAL DE INFECTOLOGIA EVANDRO CHAGAS,,,50,Contrato,Serviços,25029.000946/2021-11,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE ESTERILIZAÇÃO POR ÓXIDO DE ETILENO DE EQUIPAMENTOS ODONTO-MÉDICO-HOSPITALAR, PARA O CENTRO HOSPITALAR COVID-19 - INSTITUTO NACIONAL DE INFECTOLOGIA EVANDRO CHAGAS – INI/FIOCRUZ, EM CARÁTER EMERGENCIAL PELO PERÍODO DE 60 (SESSENTA) DIAS, PRORROGÁVEL POR IGUAL PERÍODO A CRITÉRIO DA ADMINISTRAÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,21/12/2021,22/12/2021,21/12/2021,21/04/2022,"R$ 437.642,48","R$ 437.642,48",1,"R$ 437.642,48","R$ 875.284,96",JURIDICA,24.274.336/0001-00,"ESTERIFLEX  INDÚSTRIA,  COMÉRCIO,  SERVIÇOS  E  LOCAÇÃO  DE  PRODUTOS  PARA  SAÚDE  LTDA",25449206000412021,06,Dispensa,254492,00041/2021,
144845,15314850000042022,00004/2022,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153148,UFRJ/IN-DC,INSTITUTO DE NEUROL. DEOLINDO COUTO DA UFRJ,153148,INSTITUTO DE NEUROL. DEOLINDO COUTO DA UFRJ,50,Contrato,Serviços,23079.204175/2022-08,PRESTAÇÃO DE SERVIÇOS DE ESTERILIZAÇÃO DE MATERIAL HOSPITALAR ALOCADO NO CENTRO CIRURGICO E UTILIZADO NA SALA DE PROCEDIMENTOS DO INDC UFRJ,,27/01/2022,09/05/2022,01/02/2022,31/01/2023,"R$ 5.000,00","R$ 5.000,00",1,"R$ 5.000,00","R$ 5.000,00",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",15314806000032022,06,Dispensa,153148,00003/2022,
162158,15591550000042022,00004/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155915,EBSERH-HUAP,HOSPITAL UNIVERSITARIO ANTONIO PEDRO,155915,HOSPITAL UNIVERSITARIO ANTONIO PEDRO,50,Contrato,Serviços,23818.013169/2021-53,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ESTERILIZAÇÃO, E REPROCESSAMENTO, POR ÓXIDO DE ETILENO, DE DIVERSOS MATERIAIS DO HOSPITAL UNIVERSITÁRIO ANTÔNIO PEDRO-UFF/FILIAL EBSERH, DE ACORDO COM OS QUANTITATIVOS E ESPECIFICAÇÕES CONTIDAS NO TERMO DE REFERÊNCIA.",,23/09/2022,27/09/2022,23/09/2022,22/09/2024,"R$ 196.644,00","R$ 196.644,00",12,"R$ 16.387,00","R$ 393.288,00",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",15591505000472022,05,Pregão,155915,00047/2022,
180508,15314850000012023,00001/2023,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153148,UFRJ/IN-DC,INSTITUTO DE NEUROL. DEOLINDO COUTO DA UFRJ,153148,INSTITUTO DE NEUROL. DEOLINDO COUTO DA UFRJ,50,Contrato,Serviços,23079.200262/2023-69,"PRESTAÇÃO DE SERVIÇO DE ESTERILIZAÇÃO DE MATERIAL MEDICO HOSPITALAR ATRAVÉS DO PROCESSO À OXIDO DE ETILENO, SEM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA PARA ATENDER A DEMANDA DO INSTITUTO DE NEUROLOGIA DEOLINDO COUTO DA UFRJ",,18/01/2023,30/01/2023,01/02/2023,31/01/2025,"R$ 6.000,00","R$ 6.000,00",1,"R$ 6.000,00","R$ 72.000,00",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",15314806000012023,06,Dispensa,153148,00001/2023,
184351,15315050000022023,00002/2023,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153150,UFRJ/IPP-MG,INSTITUTO PUERIC. PED MAT. GESTEIRA DA UFRJ,153150,INSTITUTO PUERIC. PED MAT. GESTEIRA DA UFRJ,50,Contrato,Serviços de Saúde,23079.229978/2022-67,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE ESTERILIZAÇÃO DE INSTRUMENTOS HOSPITALARES EM ÓXIDO DE ETILENO,,08/02/2023,08/03/2023,08/02/2023,07/02/2025,"R$ 221.385,72","R$ 221.385,72",12,"R$ 18.448,81","R$ 442.771,44",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",15315005000552022,05,Pregão,153150,00055/2022,
185191,12019550000222023,00022/2023,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.000349/2023-39,"SERVIÇOS DE ESTERELIZAÇÃO, REESTERELIZAÇÃO E PROCESSAMENTO DE MATERIAL MÉDICO HOSPITALAR PARA MATERIAIS TERMOSSENSÍVEIS PARA ATENDER AS NECESSIDADES DO HOSPITAL DE FORÇA AÉREA DO GALEÃO (HFAG)",,15/03/2023,04/04/2023,15/03/2023,15/03/2025,"R$ 186.043,20","R$ 372.086,40",1,"R$ 372.086,40","R$ 372.086,40",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",12019505002812022,05,Pregão,120195,00281/2022,
205556,15314750000032023,00003/2023,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153147,UFRJ/IGINEC,INSTITUTO DE GINECOLOGIA DA UFRJ,153147,INSTITUTO DE GINECOLOGIA DA UFRJ,50,Contrato,Serviços,23079.255596/2022-99,"TERMO  DO CONTRATO 03/2023 DE PRESTAÇÃO DE SERVIÇO QUE FAZEM ENTRE SI E A UNIÃO, POR INTERMÉDIO DO INSTITUTO DE GINECOLOGIA E A EMPRESA ESTERIFLEX REFERENTE AO SERVIÇO DE ESTERILIZAÇÃO DE INSTRUMENTAIS CIRÚRGICOS PELA ADESÃO AO PREGÃO 52/2022 DO INSTITUTO DE PUERIC. PEDIATRIA MAT. GESTEIRA DA UFRJ - UASG 153150.",,14/07/2023,03/08/2023,14/07/2023,13/07/2024,"R$ 116.061,93","R$ 116.061,93",6,"R$ 19.343,66","R$ 232.123,92",JURIDICA,24.274.336/0001-00,"ESTERIFLEX INDUSTRIA, COMERCIO, SERVICOS E LOCACAO DE PRODUTOS PARA SAUDE LTDA",15315005000522022,05,Pregão,153150,00052/2022,
