ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
137974,15828550000012022,00001/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158285,IFMA/CAMPUS BARREIR,INST.FED.DO MARANHAO/CAMPUS BARREIRINHAS,,,50,Contrato,Compras,23249.034928/2021-13,"FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA - MICRO GERAÇÃO DE 15 KWP, COM FORNECIMENTO DE MATERIAL.",,02/02/2022,04/03/2022,02/02/2022,02/02/2023,"R$ 1.096.200,00","R$ 1.096.200,00",1,"R$ 1.096.200,00","R$ 1.096.200,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",15828505000472021,05,Pregão,158285,00047/2021,
137977,15828550000022022,00002/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158285,IFMA/CAMPUS BARREIR,INST.FED.DO MARANHAO/CAMPUS BARREIRINHAS,,,50,Contrato,Compras,23249.034928/2021-13,"FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA - MICRO GERAÇÃO DE 15 KWP, COM FORNECIMENTO DE MATERIAL.",,02/02/2022,04/03/2022,02/02/2022,02/02/2023,"R$ 1.096.200,00","R$ 1.096.200,00",1,"R$ 1.096.200,00","R$ 1.096.200,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",15828505000472021,05,Pregão,158285,00047/2021,
144374,16028550000532022,00053/2022,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.006166/2021-15,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA.",,12/04/2022,05/05/2022,12/04/2022,11/12/2023,"R$ 121.800,00","R$ 121.800,00",1,"R$ 121.800,00","R$ 121.800,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,16028505000472021,05,Pregão,160285,00047/2021,
146020,16045450000202021,00020/2021,Despesa,52121,COMANDO DO EXERCITO,160454,28º BC,28º BATALHAO DE CACADORES,160454,28º BATALHAO DE CACADORES,50,Contrato,Serviços,64025.015598/2021,"AQUISIÇÃO DE CÉLULA FOTOELÉTRICA, TIPO SILÍCIO, CARACTERÍSTICAS ADICIONAIS PRÓPRIA P/ LUZ SOLAR CONCENTRADA",,11/05/2022,19/05/2022,11/05/2022,11/06/2023,"R$ 365.400,00","R$ 365.400,00",3,"R$ 121.800,00","R$ 365.400,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16045405000472021,05,Pregão,160454,00047/2021,
151429,20012350000112022,00011/2022,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200123,SRPRF-RN,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,200123,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,50,Contrato,Compras,08664.008769/2021-15,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA NA UNIDADE OPERACIONAL - UOP 01, DA DEL 03 DA SPRF-RN (BR 427, KM 113), CAICÓ-RN, CONFORME AS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,30/06/2022,01/07/2022,30/06/2022,30/06/2023,"R$ 269.500,00","R$ 269.500,00",1,"R$ 269.500,00","R$ 269.500,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",20012305000472021,05,Pregão,200123,00047/2021,
164593,15814250000132022,00013/2022,Receita,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158142,IF DO AMAZONAS,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158142,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",50,Contrato,Serviços,23443.021999/2021-50,"AQUISIÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DOS COMPONENTES E SERVIÇOS PARA IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA DE 35 KWP, A SEREM INSTALADAS EM 10 CAMPI DO INSTITUTO FEDERAL DE EDUCAÇÃO CIÊNCIA E TECNOLOGIA DO AMAZONAS E REITORIA DO IFAM: COARI, MAUÉS, PARINTINS, TABATINGA, LÁBREA, SÃO GABRIEL DA CACHOEIRA, ITACOATIARA, MANACAPURU, PRESIDENTE FIGUEIREDO E HUMAITÁ, COM FORNECIMENTO DO MATERIAL, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL",,13/10/2022,17/10/2022,13/10/2022,13/10/2023,"R$ 2.964.500,00","R$ 2.964.500,00",1,"R$ 2.964.500,00","R$ 2.964.500,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,15814205000472021,05,Pregão,158142,00047/2021,
165201,78534050000032022,00003/2022,Despesa,52131,COMANDO DA MARINHA,785340,CPSC,CAPITANIA DOS PORTOS DE SANTA CATARINA,785340,CAPITANIA DOS PORTOS DE SANTA CATARINA,50,Contrato,Serviços de Engenharia,63048.000718/2022-93,"FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA – MICRO GERAÇÃO DE 15 KWP, CONFORME ESPECIFICADO NO TERMO DE REFERÊNCIA, ANEXO A DO EDITAL DE PREGÃO NO 47/2021 , UASG 160285,",,04/10/2022,20/10/2022,04/10/2022,04/04/2023,"R$ 121.800,00","R$ 121.800,00",5,"R$ 24.360,00","R$ 121.800,00",JURIDICA,19.983.065/0001-22,5G ENERGIA COMERCIAL IMPORTADORA E EXPORTADORA LTDA.,78534005000472021,05,Pregão,785340,00047/2021,
168500,15815150000252022,00025/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,IFES,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",50,Contrato,Compras,23147.002751/2022-15,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA",,07/11/2022,17/11/2022,07/11/2022,06/11/2023,"R$ 6.217.000,00","R$ 7.406.500,00",1,"R$ 7.406.500,00","R$ 13.623.500,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000472021,05,Pregão,160285,00047/2021,
174163,15812850000372022,00037/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,IF DO MARANHAO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Serviços de Engenharia,23249.035699/2022-35,FORNECIMENTO COM INSTALAÇÃO DE USINAS FOTOVOLTAICAS DE 15KWP PARA APROVEITAMENTO DA ENERGIA SOLAR PARA ATENDER AOS
CAMPI DO IFMA,,05/12/2022,21/12/2022,05/12/2022,05/12/2023,"R$ 4.506.600,00","R$ 4.506.600,00",1,"R$ 4.506.600,00","R$ 4.506.600,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA",16028505000472021,05,Pregão,160285,00047/2021,
174837,15467350000152022,00015/2022,Despesa,26432,INSTITUTO FEDERAL DO PARANA,154673,IFPR/CASCAVEL,INST. FED. DO PARANA/CAMPUS CASCAVEL,154673,INST. FED. DO PARANA/CAMPUS CASCAVEL,50,Contrato,Compras,23411.022837/2022-97,"AQUISIÇÃO DE SISITEMA FOTOVOLTAICO - FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA - MICRO GERAÇÃO DE 60 KWP, COM FORNECIMENTO DE MATERIAL, CONFORME CONDIÇÕES ESTABELECIDAS EM EDITAL, PARA O CAMPUS QUEDAS DO IGUAÇU DO IFPR.",,27/12/2022,10/02/2023,27/12/2022,27/12/2023,"R$ 471.800,00","R$ 471.800,00",1,"R$ 471.800,00","R$ 471.800,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,16028505000382022,05,Pregão,160285,00038/2022,
175342,15654250000142022,00014/2022,Despesa,26432,INSTITUTO FEDERAL DO PARANA,156542,IFPR/CAPANEMA,INST. FED. DO PARANA/CAMPUS CAPANEMA,156542,INST. FED. DO PARANA/CAMPUS CAPANEMA,50,Contrato,Obras,23411.022781/2022-71,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA",,28/12/2022,30/12/2022,28/12/2022,28/12/2023,"R$ 401.400,00","R$ 401.400,00",1,"R$ 401.400,00","R$ 401.400,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA",16028505000382022,05,Pregão,160285,00038/2022,
176426,15814250000182022,00018/2022,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158142,IF DO AMAZONAS,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158142,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",50,Contrato,Serviços,23443.021121/2022-03,"O OBJETO DO PRESENTE CONTRATO É FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA MICROGERAÇÃO DE 35 KWP, COM FORNECIMENTO DO MATERIAL, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA.",,30/12/2022,02/01/2023,30/12/2022,30/12/2023,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,15814205000382022,05,Pregão,158142,00038/2022,
177298,15467650000112022,00011/2022,Despesa,26432,INSTITUTO FEDERAL DO PARANA,154676,IFPR/PALMAS,INST. FED. DO PARANA/CAMPUS PALMAS,154676,INST. FED. DO PARANA/CAMPUS PALMAS,50,Contrato,Serviços,23411.022893/2022-21,"A AQUISIÇÃO DE SISTEMA FOTOVOLTAICO - FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA – MICRO GERAÇÃO DE 15 KWP, COM FORNECIMENTO DO MATERIAL, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,29/12/2022,06/01/2023,29/12/2022,29/12/2023,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 124.800,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,15467605000382022,05,Pregão,154676,00038/2022,
179508,15812450000092023,00009/2023,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,158124,IF GOIANO,50,Contrato,Compras,23216.001717/2021-81,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O IF GOIANO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL  DE PREGÃO ELETRÔNICO Nº 38/2022, UASG 160282.",,18/01/2023,20/01/2023,24/01/2023,12/01/2024,"R$ 1.106.400,00","R$ 1.106.400,00",1,"R$ 1.106.400,00","R$ 1.106.400,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",15812405000382022,05,Pregão,158124,00038/2022,
180210,15835250000012023,00001/2023,Despesa,26437,"INST.FED.DE EDUC.,CIENC.E TEC.DE RORAIMA",158352,IFRR/CAMPUS Z.OESTE,INST.FED.RORAIMA - CAMPUS ZONA OESTE,158352,INST.FED.RORAIMA - CAMPUS ZONA OESTE,50,Contrato,Compras,23482.000234/2022-09,"O OBJETO DA PRESENTE CONTRATAÇÃO  É A AQUISIÇÃO DE PAINÉIS FOTOVOLTAICOS COM INSTALAÇÃO E FORNECIMENTO DE PEÇAS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE EDITAL E SEUS ANEXOS, DESTINADO A ATENDER O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE RORAIMA – CAMPUS BOA VISTA ZONA OESTE.",,18/01/2023,26/01/2023,18/01/2023,14/09/2024,"R$ 1.068.400,00","R$ 1.068.400,00",1,"R$ 1.068.400,00","R$ 20.299.600,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",15835205000382022,05,Pregão,158352,00038/2022,
182486,15815350000072023,00007/2023,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,IFG,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",50,Contrato,Compras,23372.003141/2022-75,"O OBJETO DO PRESENTE CONTRATO É A AQUISIÇÃO DE PAINÉIS FOTOVOLTAICOS COM INSTALAÇÃO E FORNECIMENTO DE PEÇAS, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO., PARA A REITORIA DO IFG.",,26/01/2023,15/02/2023,01/02/2023,01/02/2024,"R$ 998.400,00","R$ 998.400,00",1,"R$ 998.400,00","R$ 0,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,16028505000382022,05,Pregão,160285,00038/2022,
183766,15301050000052023,00005/2023,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,153010,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,50,Contrato,Compras,23063.004034/2022-58,"FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA CAPACIDADE MICROGERAÇÃO DE 15 KWP, COM FORNECIMENTO DE MATERIAL",,01/03/2023,02/03/2023,01/03/2023,01/03/2024,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 124.800,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,15301005000382022,05,Pregão,153010,00038/2022,
183773,15301050000082023,00008/2023,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,153010,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,50,Contrato,Compras,23063.004034/2022-58,FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA NOS CAMPI DE ITAGUAÍ E MARIA DA GRAÇA DO CEFET-RJ,,01/03/2023,02/03/2023,01/03/2023,01/03/2024,"R$ 1.220.200,00","R$ 1.220.200,00",1,"R$ 1.220.200,00","R$ 1.220.200,00",JURIDICA,19.983.065/0001-22,ESTILO OFFICE INDUSTRIA E COMERCIO DE MOVEIS LTDA  - ME,15301005000382022,05,Pregão,153010,00038/2022,
189430,16028550000222023,00022/2023,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64004.006166/0001-22,"AQUISIÇÃO DE PAINÉIS FOTOVOLTAICOS COM INSTALAÇÃO E FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA.",,03/04/2023,17/04/2023,03/04/2023,07/03/2025,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 124.800,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
203616,15815150000122023,00012/2023,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,IFES,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158151,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",50,Contrato,Serviços,23147.010222/2022-95,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA NO INSTITUTO FEDERAL DO ESPÍRITO SANTO.",,19/06/2023,21/07/2023,19/06/2023,18/06/2024,"R$ 12.962.000,00","R$ 15.966.600,00",1,"R$ 15.966.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",15815105000382022,05,Pregão,158151,00038/2022,
204047,15301050000182023,00018/2023,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,153010,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,50,Contrato,Serviços,23063.004111/2023-51,FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA NO CAMPUS DE VALENÇA DO CEFET-RJ,,21/07/2023,26/07/2023,21/07/2023,21/07/2024,"R$ 499.200,00","R$ 499.200,00",1,"R$ 499.200,00","R$ 499.200,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",15301005000382022,05,Pregão,153010,00038/2022,
207792,15654250000092023,00009/2023,Despesa,26432,INSTITUTO FEDERAL DO PARANA,156542,IFPR/CAPANEMA,INST. FED. DO PARANA/CAMPUS CAPANEMA,156542,INST. FED. DO PARANA/CAMPUS CAPANEMA,50,Contrato,Obras,23411.014368/2023-13,AQUISIÇÃO DE SISTEMA FOTOVOLTAICO - FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA – MICRO GERAÇÃO DE 15 KWP PARA ATENDER O IFPR CAMPUS AVANÇADO BARRACÃO,,30/10/2023,01/11/2023,30/10/2023,30/10/2024,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
208391,15813350000192023,00019/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.006617/2023-47,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS IGUATU DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,22/08/2023,23/08/2023,22/08/2023,22/08/2024,"R$ 553.200,00","R$ 553.200,00",1,"R$ 553.200,00","R$ 553.200,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
208395,15813350000202023,00020/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.006613/2023-69,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS CEDRO DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,22/08/2023,23/08/2023,22/08/2023,22/08/2024,"R$ 553.200,00","R$ 553.200,00",1,"R$ 553.200,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
208398,15813350000212023,00021/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.006618/2023-91,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS LIMOEIRO DO NORTE DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,22/08/2023,23/08/2023,22/08/2023,22/08/2024,"R$ 553.200,00","R$ 553.200,00",1,"R$ 553.200,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
208990,15813350000222023,00022/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.006600/2023-90,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS FORTALEZA DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,24/08/2023,26/08/2023,24/08/2023,24/08/2024,"R$ 802.800,00","R$ 802.800,00",1,"R$ 802.800,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
208992,15813350000232023,00023/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.006615/2023-58,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS CRATO DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,24/08/2023,28/08/2023,24/08/2023,24/08/2024,"R$ 553.200,00","R$ 553.200,00",1,"R$ 553.200,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
209293,15812450001172023,00117/2023,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,158124,IF GOIANO,50,Contrato,Serviços de Engenharia,23216.001717/2021-81,"A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE PEÇAS, COMPONENTES E SERVIÇOS PARA INSTALAÇÃO DE USINA SOLAR FOTOVOLTAICA DAS UNIDADES DO INSTITUTO FEDERAL GOIANO: CERES, URUTAÍ E POSSE.",,25/08/2023,29/08/2023,25/08/2023,18/09/2024,"R$ 1.936.200,00","R$ 1.936.200,00",3,"R$ 645.400,00","R$ 1.936.200,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
212540,15461850000092023,00009/2023,Despesa,26404,"INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",154618,IFBAIANO G. MANGABE,INST. FED. BAIANO - CAMPUS GOV. MANGABEIRA,154618,INST. FED. BAIANO - CAMPUS GOV. MANGABEIRA,50,Contrato,Compras,23337.251280/2023-11,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE PAINÉIS FOTOVOLTAICOS COM INSTALAÇÃO E FORNECIMENTO DE PEÇAS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL DO PREGÃO ELETRÔNICO 38/2022 E SEUS ANEXOS PARA O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA BAIANO - CAMPUS GOVERNADOR MANGABEIRA E DEMAIS UNIDADES ELENCADAS QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS ANEXOS DO EDITAL",,08/09/2023,15/09/2023,08/09/2023,08/09/2024,"R$ 1.497.600,00","R$ 1.497.600,00",1,"R$ 1.497.600,00","R$ 1.497.600,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
