ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
159,13000550000222018,00022/2018,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,130005,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,50,Contrato,Serviços,21000.007335/2017-85,"CONTRATAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE BAGAGEM E DE AUTOMÓVEL, SEMPRE COM SEGURO ESPECÍFICO, PORTA A PORTA, DE QUALQUER CIDADE DO BRASIL PARA AS CIDADES SEDES DOS ADIDOS AGRÍCOLAS NO EXTERIOR E DAS CIDADES SEDESDOS ADIDOS AGRÍCOLAS NO EXTERIOR PARA QUALQUERCIDADE DO BRASIL, CONFORME O DECRETO 6.464/08 PARA ATENDIMENTO DAS NECESSIDADES DO MINISTÉRIODA AGRICULTURA, PECUÁRIA E ABASTECIMENTO - MAPA.",,13/10/2018,31/10/2018,13/10/2018,13/10/2022,"R$ 1.739.993,70","R$ 1.960.866,90",1,"R$ 1.960.866,90","R$ 4.736.356.685,70",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,13000506000212018,06,Dispensa,130005,00021/2018,
161,13000550000212017,00021/2017,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,130005,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,50,Contrato,Serviços,21000.007335/2017-85,"CONTRATAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE BAGAGEM E DE AUTOMÓVEL, SEMPRE COM SEGURO ESPECÍFICO, PORTA A PORTA, DE QUALQUER CIDADE DO BRASIL PARA AS CIDADES SEDES DOS ADIDOS AGRÍCOLAS NO EXTERIOR E DAS CIDADES SEDESDOS ADIDOS AGRÍCOLAS NO EXTERIOR PARA QUALQUERCIDADE DO BRASIL, CONFORME O DECRETO 6.464/08 PARA ATENDIMENTO DAS NECESSIDADES DO MINISTÉRIODA AGRICULTURA, PECUÁRIA E ABASTECIMENTO - MAPA",,24/10/2017,26/10/2017,24/10/2017,24/10/2022,"R$ 3.144.609,00","R$ 3.533.152,30",1,"R$ 3.533.152,30","R$ 64.635.374,98",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,13000505000082017,05,Pregão,130005,00008/2017,
59835,20033450000112020,00011/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08211.001886/2019-53,"CONTRATAÇÃO DE SERVIÇOS DE TRANSPORTE INTERNACIONAL DE MOBILIÁRIO E BAGAGEM NAS MODALIDADES TERRESTRE, AÉREO E MARÍTIMO, COMBINADOS OU NÃO, SEMPRE COM SEGURO ESPECÍFICO, PORTA A PORTA, DE QUALQUER LOCALIDADE DO BRASIL PARA AS CIDADES DO EXTERIOR ABAIXO DISCRIMINADAS, E DESTAS CIDADES DO EXTERIOR PARA O BRASIL, TENDO COMO UNIDADE DE MEDIDA A CUBAGEM QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8666/93 E SUAS ATUALIZAÇÕES,17/06/2020,22/06/2020,17/06/2021,16/06/2022,"R$ 4.766.155,20","R$ 5.029.338,00",1,"R$ 5.029.338,00","R$ 60.352.056,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,20033405000022020,05,Pregão,200334,00002/2020,
85896,24000950000022020,00002/2020,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240009,DSE/MRE,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,240009,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,50,Contrato,Serviços,09047.000247/2020-16,"TRANSPORTE INTERNACIONAL DE BAGAGEM EDE AUTOMÓVEL PORTA A PORTA DE BRASÍLIA PARACIDADES NO EXTERIOR E DESSAS CIDADES PARA  BRASÍLIA, CORRESPONDENTE AO BLOCO GEOGRÁFICO A (MEDITERRÂNEO, ÁFRICA OCIDENTAL E ORIENTE MÉDIO)","LEI 8.666/93, LEI 10.520/02 E DECRETO 9.507/18 E IN SEGES",18/08/2020,03/09/2020,19/08/2020,19/08/2024,"R$ 17.862.000,00","R$ 26.672.378,70",1,"R$ 26.672.378,70","R$ 677.606.977,34",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,24000905000012020,05,Pregão,240009,00001/2020,
85900,24000950000042020,00004/2020,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240009,DSE/MRE,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,240009,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,50,Contrato,Serviços,09047.000247/2020-16,"TRANSPORTE INTERNACIONAL DE BAGAGEM E DE AUTOMÓVEL PORTA A PORTA DE BRASÍLIA PARA AS CIDADES NO EXTERIOR E DESSAS CIDADES PARA BRASÍLIA, CORRESPONDENTE AO BLOCO GEOGRÁFICO C (ÁFRICA ORIENTAL, AUSTRALÁSIA E ÁSIA).","LEI 8.666/93, LEI 10.520/02, DECRETO 9.507/18 E IN SEGES/",18/08/2020,03/09/2020,19/08/2020,19/08/2024,"R$ 8.250.583,13","R$ 12.756.121,85",1,"R$ 12.756.121,85","R$ 336.521.869,70",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,24000905000012020,05,Pregão,240009,00001/2020,
85903,24000950000062020,00006/2020,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240009,DSE/MRE,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,240009,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,50,Contrato,Serviços,09047.000247/2020-16,TRANSPORTE INTERNACIONAL DE BAGAGEM E AUTOMÓVEL PORTA A PORTA DE BRASÍLIA PARA CIDADES NO EXTERIOR E DESSAS CIDADES PARA BRASÍLIA CORRESPONDENTE AO BLOCO GEOGRÁFICO E (AMÉRICA DO SUL).,"LEI 8.666/93, LEI 10.520/02, DECRETO 9.507/18 E IN SEGES/",18/08/2020,03/09/2020,19/08/2020,19/08/2024,"R$ 15.848.750,70","R$ 23.861.384,05",1,"R$ 23.861.384,05","R$ 603.576.418,40",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,24000905000012020,05,Pregão,240009,00001/2020,
88282,24000950000032018,00003/2018,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240009,DSE/MRE,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,240009,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,50,Contrato,Serviços,09047.000343/2018-40,"TRANSPORTE INTERNACIONAL DE BAGAGEM E DE AUTOMÓVEL, COM SEGURO ESPECÍFICO, PORTA A PORTA, DE BRASÍLIA PARA CIDADES DA EUROPA INTERIOR (BLOCO G), E DESSAS CIDADES PARA BRASÍLIA.",,07/06/2018,08/02/2021,07/06/2018,05/06/2023,"R$ 5.728.226,66","R$ 8.871.855,99",1,"R$ 8.871.855,99","R$ 131.048.369,63",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,24000905000012018,05,Pregão,240009,00001/2018,
97300,16014050000022021,00002/2021,Despesa,52121,COMANDO DO EXERCITO,160140,CMDO 9A.RM,COMANDO DA 9A.REGIAO MILITAR,160140,COMANDO DA 9A.REGIAO MILITAR,50,Contrato,Serviços,64317.017236/2020-56,CONTRATAÇÃO DE SERVIÇOS DE EVENTUAL PRESTAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE BAGAGEM.,,06/04/2021,08/04/2021,06/04/2021,06/04/2022,"R$ 1.366.476,00","R$ 1.052.775,00",12,"R$ 87.731,25","R$ 1.052.775,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16014005000072020,05,Pregão,160140,00007/2020,
102108,16029850000312021,00031/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Serviços,64279.027299/2021-03,"CONTRATAÇÃO DE SERVIÇOS DE TRANSPORTE NACIONAL E INTERNACIONAL DE MOBILIÁRIO EM GERAL, CARGAS, DOCUMENTOS, BAGAGEM, VEÍCULOS E DEMAIS OBJETOS DE PROPRIEDADE OU INTERESSE DA 1ª REGIÃO MILITAR.",,13/05/2021,19/05/2021,14/05/2021,14/05/2022,"R$ 888.000,00","R$ 888.000,00",1,"R$ 888.000,00","R$ 888.000,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16029805000192020,05,Pregão,160298,00019/2020,
123669,11321450000272021,00027/2021,Despesa,62201,AGENCIA NACIONAL DE AVIACAO CIVIL,113214,ANAC,AGENCIA NACIONAL DE AVIACAO CIVIL,113214,AGENCIA NACIONAL DE AVIACAO CIVIL,50,Contrato,Serviços,00058.013985/2021-19,"CONTRATAÇÃO DE SERVIÇOS DE TRANSPORTE INTERNACIONAL DE MOBILIÁRIO E BAGAGEM, NAS MODALIDADES TERRESTRE OU MARÍTIMO/AÉREO, COMBINADOS OU NÃO, PORTA A PORTA, DE BRASÍLIA PARA LIMA (UMA MUDANÇA),  BRASÍLIA PARA MONTREAL (DUAS MUDANÇAS),  TENDO A METRAGEM CÚBICA COMO REFERÊNCIA DE UNIDADE DE MEDIDA PARA LICITAÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,25/11/2021,26/11/2021,29/11/2021,29/11/2022,"R$ 301.600,00","R$ 301.600,00",1,"R$ 301.600,00","R$ 301.600,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,11321405000202021,05,Pregão,113214,00020/2021,
148774,20033450000282022,00028/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08200.020418/2021-21,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE MOBILIÁRIO, BAGAGEM E AUTOMÓVEL, NAS MODALIDADES TERRESTRE, AÉREO E MARÍTIMO, COMBINADOS OU NÃO, SEMPRE COM SEGURO ESPECÍFICO, PORTA A PORTA, DE QUALQUER LOCALIDADE DO BRASIL PARA CIDADES DO EXTERIOR ONDE A POLÍCIA FEDERAL TENHA REPRESENTAÇÃO, E DESTAS CIDADES DO EXTERIOR PARA O BRASIL, PARA ATENDIMENTO DAS NECESSIDADES DA POLÍCIA FEDERAL.",,07/06/2022,08/06/2022,07/06/2022,07/06/2024,"R$ 5.744.814,00","R$ 5.744.814,00",1,"R$ 5.744.814,00","R$ 74.682.582,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,20033405000172022,05,Pregão,200334,00017/2022,
153602,17060750000232022,00023/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170607,DAL/ME,DIRETORIA DE ADMINISTRACAO E LOGISTICA,170607,DIRETORIA DE ADMINISTRACAO E LOGISTICA,50,Contrato,Serviços,12600.101685/2022-44,"CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS NA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE BAGAGEM DESACOMPANHADA E DE AUTOMÓVEL, COM SEGURO ESPECÍFICO, PORTA A PORTA, DO BRASIL PARA A CIDADE DE WASHINGTON - EUA E DESSA CIDADE PARA O BRASIL, COM VISTAS AO ATENDIMENTO DAS NECESSIDADES DO MINISTÉRIO DA ECONOMIA, REFERENTES A MUDANÇAS DE SERVIDORES E DEPENDENTES.",,19/07/2022,20/07/2022,19/07/2022,19/07/2023,"R$ 1.487.999,98","R$ 1.487.999,98",1,"R$ 1.487.999,98","R$ 1.487.999,98",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,17060705000102022,05,Pregão,170607,00010/2022,
163327,24000950000062022,00006/2022,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240009,DSE/MRE,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,240009,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,50,Contrato,Serviços,09047.000145/2022-62,"TRANSPORTE INTERNACIONAL DE BAGAGEM E DE AUTOMÓVEL, SEMPRE COM SEGURO ESPECÍFICO, PORTA A PORTA, DE BRASÍLIA PARA CUSCO E MANAMA, E DESSAS CIDADES PARA BRASÍLIA.",,04/10/2022,07/10/2022,06/10/2022,06/10/2024,"R$ 1.037.901,57","R$ 1.115.867,25",1,"R$ 1.115.867,25","R$ 14.428.308,57",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,24000905000032022,05,Pregão,240009,00003/2022,
164612,13000550000262022,00026/2022,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130005,CGOEF/DA/SE/MAPA,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,130005,COORD.-GERAL DE EXECUCAO ORC.E FIN./DA/MAPA,50,Contrato,Serviços,21000.015891/2022-92,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE BAGAGEM E AUTOMÓVEL, PORTA A PORTA, SEMPRE COM SEGURO ESPECÍFICO, NAS MODALIDADES RODOVIÁRIA E MARÍTIMA E, EXCEPCIONALMENTE, AÉREA, NOS CASOS EM QUE SE REVELE ECONOMICAMENTE MAIS VANTAJOSA, DE QUALQUER CIDADE DO BRASIL PARA AS CIDADES SEDES DOS ADIDOS AGRÍCOLAS NO EXTERIOR E DAS CIDADES SEDES DOS ADIDOS AGRÍCOLAS NO EXTERIOR PARA QUALQUER CIDADE DO BRASIL, ASSIM COMO, EXCEPCIONALMENTE, ENTRE AS CIDADES SEDES DOS ADIDOS AGRÍCOLAS, TENDO COMO UNIDADE DE MEDIDA A CUBAGEM, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO E SEUS ANEXOS.",,14/10/2022,18/10/2022,25/10/2022,25/10/2024,"R$ 10.612.680,00","R$ 10.612.680,00",1,"R$ 10.612.680,00","R$ 21.225.360,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,13000505000162022,05,Pregão,130005,00016/2022,
185832,16029850000262023,00026/2023,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Serviços,64279.056135/2022-66,"CONTRATAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE MOBILIÁRIO EM GERAL, CARGAS, DOCUMENTOS, BAGAGEM, VEÍCULOS E DEMAIS OBJETOS DE PROPRIEDADE OU DE INTERESSE DA 1ª REGIÃO MILITAR, COMPREENDENDO DESMONTAGEM, EMBALAGEM, RETIRADA DO LOCAL DE ORIGEM, DESCARGA DOS BENS TRANSPORTADOS E MONTAGEM DOS MESMOS PARA O SEU RESPECTIVO DESTINO, ABRANGENDO A TODOS OS MEIOS DE TRANSPORTE EXISTENTES E NECESSÁRIOS NA EXECUÇÃO DO SERVIÇO, DENTRO DO PRAZO ESTIPULADO.",,16/03/2023,21/03/2023,16/03/2023,16/03/2025,"R$ 1.943.650,00","R$ 2.031.243,00",1,"R$ 2.031.243,00","R$ 1.943.650,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16029805000262022,05,Pregão,160298,00026/2022,
187322,11321450000072023,00007/2023,Despesa,62201,AGENCIA NACIONAL DE AVIACAO CIVIL,113214,ANAC,AGENCIA NACIONAL DE AVIACAO CIVIL,113214,AGENCIA NACIONAL DE AVIACAO CIVIL,50,Contrato,Serviços,00058.066704/2022-01,"CONTRATAÇÃO DE SERVIÇOS DE TRANSPORTE INTERNACIONAL DE MOBILIÁRIO E BAGAGEM, NAS MODALIDADES TERRESTRE OU MARÍTIMO/AÉREO, COMBINADOS OU NÃO, PORTA A PORTA.",,29/03/2023,30/03/2023,30/03/2023,30/03/2024,"R$ 88.000,00","R$ 88.000,00",1,"R$ 88.000,00","R$ 88.000,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,11321405000052023,05,Pregão,113214,00005/2023,
198052,20010950000152023,00015/2023,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200109,DIAD - PRF,POLICIA RODOVIARIA FEDERAL,200109,POLICIA RODOVIARIA FEDERAL,50,Contrato,Serviços,08650.028008/2023-92,"CONTRATAÇÃO DE SERVIÇOS DE TRANSPORTE DE BAGAGEM INTERNACIONAL QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,28/03/2023,15/06/2023,28/03/2023,28/03/2024,"R$ 118.800,00","R$ 118.800,00",1,"R$ 118.800,00","R$ 118.800,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16019405000162022,05,Pregão,160194,00016/2022,
201451,24000950000012023,00001/2023,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240009,DSE/MRE,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,240009,DEPARTAMENTO DO SERVICO EXTERIOR - MRE,50,Contrato,Serviços,09047.000102/2023-68,"SERVIÇOS DE TRANSPORTE INTERNACIONAL  DE  BAGAGEM  E  DE  AUTOMÓVEL,  SEMPRE  COM  SEGURO  ESPECÍFICO,  PORTA  A  PORTA,  DE BRASÍLIA PARA AS CIDADES DO BLOCO G, EUROPA INTERIOR, E DESSAS CIDADESPARA BRASÍLIA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,17/07/2023,18/07/2023,18/07/2023,18/07/2028,"R$ 54.399.999,88","R$ 54.399.999,88",1,"R$ 54.399.999,88","R$ 0,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,24000905000012023,05,Pregão,240009,00001/2023,
204662,16019450000362023,00036/2023,Despesa,52121,COMANDO DO EXERCITO,160194,CMDO 7A  RM / DE,COMANDO 7 REGIAO MILITAR/7 DIV DE EXERCITO,160194,COMANDO 7 REGIAO MILITAR/7 DIV DE EXERCITO,50,Contrato,Serviços,64318.011066/2022-58,"SERVIÇO DE TRANSPORTE DE BAGAGEM DO BRASIL PARA 12 (DOZE) REGIÕES DO EXTERIOR, E DESSAS REGIÕES PARA O BRASIL (UTILIZANDO AS MODALIDADES DE TRANSPORTE RODOVIÁRIO, MATÍTIMO OU COMBINADOS, PORTA A PORTA, COMPREENDENDO DESMONTAGEM, EMBALAGEM, DESEMBALAGEM E MONTAGEM DE MÓVEIS, ACONDICIONAMENTO EM CONTÊINER E SEGURO ESPECÍFICO) DE MILITARES NOEMADOS PARA MISSÃO NO EXTERIOR.",,26/07/2023,31/08/2023,26/07/2023,26/07/2024,"R$ 6.267.240,00","R$ 6.267.240,00",1,"R$ 6.267.240,00","R$ 6.267.240,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16019405000162022,05,Pregão,160194,00016/2022,
211429,16004750000102023,00010/2023,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Serviços,64305.029542/2023-17,"CONTRATAÇÃO DE SERVIÇOS DE TRANSPORTE DE BAGAGEM INTERNACIONAL QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,04/09/2023,08/09/2023,04/09/2023,04/09/2024,"R$ 6.267.240,00","R$ 6.267.240,00",1,"R$ 6.267.240,00","R$ 6.267.240,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16019405000162022,05,Pregão,160194,00016/2022,
219256,16003650000662023,00066/2023,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO DA 6ª REGIAO MILITAR,160036,COMANDO DA 6ª REGIAO MILITAR,50,Contrato,Serviços,64318.011066/2022-88,"O OBJETODO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE TRANSPORTE DE BAGAGEM INTERNACIONAL QUE SEÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,04/09/2023,03/10/2023,04/09/2023,04/09/2024,"R$ 288.000,00","R$ 288.000,00",1,"R$ 288.000,00","R$ 288.000,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16019405000162022,05,Pregão,160194,00016/2022,
228368,20033450000392023,00039/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08200.030659/2023-41,"CONTRATAÇÃO DE SERVIÇO DE TRANSPORTE INTERNACIONAL DE MOBILIÁRIO EM GERAL, CARGAS, DOCUMENTOS, BAGAGENS, VEÍCULOS E DEMAIS OBJETOS DE PROPRIEDADE OU DE INTERESSE DA POLÍCIA FEDERAL, COMPREENDENDO DESMONTAGEM, EMBALAGEM, RETIRADA DO LOCAL DE ORIGEM, DESCARGA DOS BENS TRANSPORTADOS E MONTAGEM DOS MESMOS PARA O SEU RESPECTIVO DESTINO, ABRANGENDO A TODOS OS MEIOS DE TRANSPORTE EXISTENTES E NECESSÁRIOS NA EXECUÇÃO DO SERVIÇO, DENTRO DO PRAZO ESTIPULADO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/11/2023,22/11/2023,21/11/2023,21/11/2024,"R$ 665.736,00","R$ 665.736,00",1,"R$ 665.736,00","R$ 665.736,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,16029805000262022,05,Pregão,160298,00026/2022,
233112,12000650000292023,00029/2023,Despesa,52111,COMANDO DA AERONAUTICA,120006,GAP_BR,GRUPAMENTO DE APOIO DE BRASILIA,120006,GRUPAMENTO DE APOIO DE BRASILIA,50,Contrato,Serviços,67284.004592/2023-75,"CONTRATAÇÃO DE SERVIÇOS COMUNS DE TRANSPORTE DE BAGAGEM INTERNACIONAL, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA",,30/11/2023,11/12/2023,30/11/2023,30/11/2024,"R$ 69.300,00","R$ 69.300,00",1,"R$ 69.300,00","R$ 69.300,00",JURIDICA,14.582.157/0001-87,CONCEPT MOBILITY SERVICOS DE MOBILIDADE LTDA,12000605000532023,05,Pregão,120006,00053/2023,
