ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
184442,11470299001112023,2023NE400111,Despesa,20202,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,114702,ENAP/MP,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,114702,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,99,Empenho,Informática (TIC),04600.003931/2022-75,"CONTRATAÇÃO DE SERVIÇO DE LICENCIAMENTO DO DOCUSIGN ESIGNATURE BUSINESS PRO, COM TREINAMENTO ADOPTION CONSULTING, POR 12 MESES, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,06/03/2023,09/03/2023,06/03/2023,06/03/2024,"R$ 18.756,00","R$ 18.756,00",1,"R$ 18.756,00","R$ 0,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,11470206000072023,06,Dispensa,114702,00007/2023,
187834,17009450000032023,00003/2023,Despesa,25000,MINISTERIO DA ECONOMIA,170094,DRF VARGINHA,DELEGACIA DA RFB EM VARGINHA,170094,DELEGACIA DA RFB EM VARGINHA,50,Contrato,Serviços,10660.721512/2023-98,"PRESTAÇÃO DE SERVIÇO TERCEIRIZADO DE MOVIMENTAÇÃO DE MERCADORIAS (CARREGADOR) PARA ATENDIMENTO DAS NECESSIDADES DO DEPÓSITO DE MERCADORIAS APREENDIDAS DA RECEITA FEDERAL DO BRASIL EM POÇOS DE CALDAS, MG (DMA/POÇOS DE CALDAS/MG) E DEMAIS MUNICÍPIOS DA JURISDIÇÃO DA DRF/VARGINHA/MG, DURANTE O PERÍODO DE 12 (DOZE) MESES, EM ATENDIMENTO AO TERMO DE DEMANDA APRESENTADO PELA DELEGACIA DA RECEITA FEDERAL DO BRASIL EM VARGINHA, MG.",,31/03/2023,03/04/2023,31/03/2023,31/03/2024,"R$ 27.990,00","R$ 27.990,00",12,"R$ 2.332,50","R$ 27.990,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,17009406000182023,06,Dispensa,170094,00018/2023,"O SERVIÇO SERÁ PRESTADO APENAS QUANDO HOUVER DEMANDA EM UMA DAS LOCALIDADES JURISDICIONADAS PELA DRF/VAR, SEM ALOCAÇÃO PERMANENTE DE MÃO DE OBRA NO LOCAL, E SERÁ FATURADO CONSIDERANDO-SE SOMENTE OS DIAS E HORAS TRABALHADOS. O VALOR TOTAL DEVE CONSIDERAR UM TOTAL APROXIMADO DE 100 DIAS/800 HORAS DE SERVIÇO PRESTADO AO LONGO DE 12 MESES."
190060,25444550001332023,00133/2023,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Informática (TIC),25386.000419/2023-18,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE SUPORTE TÉCNICO À INTRANET CORPORATIVA DE BIO-MANGUINHOS, DESENVOLVIDA SOB A PLATAFORMA LIVRE PYTHON/ZOPE/PLONE COM GERENCIADOR DE BANCO DE DADOS POSTGRESQL, SERVIDORES LINUX VIRTUALIZADOS E MECANISMOS DE BALANCEAMENTO DE CARGA",,18/04/2023,19/04/2023,18/04/2023,18/04/2024,"R$ 13.417,80","R$ 13.417,80",1,"R$ 13.417,80","R$ 13.417,80",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,25444506000552023,06,Dispensa,254445,00055/2023,
190243,24001350000052023,00005/2023,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240013,CGLOG,COORDENACAO-GERAL DE RECURSOS LOGISTICOS,240013,COORDENACAO-GERAL DE RECURSOS LOGISTICOS,50,Contrato,Serviços,09044.000008/2023-39,ASSINATURA DE PERIÓDICOS EM LINHA,,19/04/2023,20/04/2023,20/04/2023,20/04/2024,"R$ 15.087,29","R$ 15.087,29",1,"R$ 15.087,29","R$ 15.087,29",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,24001306000062023,06,Dispensa,240013,00006/2023,
191322,15814450000052023,00005/2023,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,IFMT/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",50,Contrato,Compras,23198.000251/2023-24,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE LANCHES, TIPO COFFEE BREAK, DESTINADOS A REALIZAÇÃO DOS EVENTOS INSTITUCIONAIS  DO CAMPUS PONTES E LACERDA/FRONTEIRA OESTE.",,13/04/2023,02/05/2023,13/04/2023,13/04/2024,"R$ 36.450,00","R$ 36.450,00",1,"R$ 36.450,00","R$ 36.450,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,15849506000032023,06,Dispensa,158495,00003/2023,
191416,15849550000052023,00005/2023,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158495,IFM/CAMPUS P.LACERD,INST.FED.MATO GROSSO/CAMPUS PONTES LACERDA,158495,INST.FED.MATO GROSSO/CAMPUS PONTES LACERDA,50,Contrato,Serviços,23198.000251/2023-24,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE LANCHES, TIPO COFFE BREAK, DESTINADOS A ATENDER A REALIZAÇÃO DE EVENTOS INSTITUCIONAIS DO CAMPUS PONTES E LACERDA.",,13/04/2023,02/05/2023,13/04/2023,13/04/2024,"R$ 36.450,00","R$ 36.450,00",1,"R$ 36.450,00","R$ 36.450,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,15849506000032023,06,Dispensa,158495,00003/2023,
192705,11320494000052023,00005/2023,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113204,CNEN - IRD,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IRD,113204,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IRD,94,Carta Contrato,Serviços,01343.000188/2023-72,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS, NA FORMA DE EXECUÇÃO INDIRETA, DE MANUTENÇÃO PREVENTIVA, MANUTENÇÃO CORRETIVA E INSTALAÇÃO DE EQUIPAMENTOS DE REFRIGERAÇÃO, COM ALOCAÇÃO DE PROFISSIONAIS COM DEDICAÇÃO DE MÃO DE OBRA EXCLUSIVA E FORNECIMENTO DE TODOS OS INSUMOS, MATERIAIS E FERRAMENTAS DE USO INDIVIDUAL NECESSÁRIOS À EXECUÇÃO DOS SERVIÇOS A SEREM PRESTADOS NO INSTITUTO DE RADIOPROTEÇÃO E DOSIMETRIA",,05/05/2023,10/05/2023,08/05/2023,07/09/2023,"R$ 42.908,20","R$ 42.908,20",4,"R$ 10.727,05","R$ 42.908,20",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,11320406620082023,06,Dispensa,113204,62008/2023,NOTA DE EMPENHO 2023NE86
196597,20038850000092023,00009/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200388,SR/PF/MA,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,200388,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,50,Contrato,Informática (TIC),08310.000382/2023-84,AQUISIÇÃO DE LICENÇA DE USO PARA 24 (VINTE E QUATRO) MESES DE SISTEMA PARA GERENCIAMENTO E TRATAMENTO DOS REGISTROS DE PONTO ELETRÔNICO,,01/06/2023,02/06/2023,01/06/2023,31/05/2025,"R$ 25.200,00","R$ 25.200,00",1,"R$ 25.200,00","R$ 0,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,20038806000062023,06,Dispensa,200388,00006/2023,
197429,07000250000092023,00009/2023,Despesa,14000,JUSTICA ELEITORAL,70002,TRE/AC,TRIBUNAL REGIONAL ELEITORAL DO ACRE,070002,TRIBUNAL REGIONAL ELEITORAL DO ACRE,50,Contrato,Informática (TIC),0001220-87.2022.6.01.8000,O PRESENTE INSTRUMENTO É A CONTRATAÇÃO PARA O FORNECIMENTO DE LICENÇAS DE USO SOFTWARE VIDEOCONFERÊNCIA ZOOM PROFESSIONAL;,,07/06/2023,12/06/2023,07/06/2023,07/06/2025,"R$ 3.123,92","R$ 3.123,92",1,"R$ 3.123,92","R$ 3.123,92",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,07000206000022023,06,Dispensa,70002,00002/2023,
206334,16003850000052023,00005/2023,Despesa,52121,COMANDO DO EXERCITO,160038,6º D SUP,6º DEPOSITO DE SUPRIMENTO,160038,6º DEPOSITO DE SUPRIMENTO,50,Contrato,Serviços,64452.001105/2023-45,"CONTRATAÇÃO DE SERVIÇO DE OUTSOURCING DE IMPRESSÃO COMPREENDENDO A CESSÃO DE DIREITO DE USO DE EQUIPAMENTOS MULTIFUNCIONAIS, INCLUINDO A PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM O FORNECIMENTO E INSTALAÇÃO DE SISTEMA DE GERENCIAMENTO DE IMPRESSÕES EFETIVAMENTE REALIZADAS, MONITORAMENTO ON-LINE, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS PARA ATENDER A DEMANDA DO 6° D SUP E 6° CGCFEX.",,02/08/2023,09/08/2023,02/08/2023,02/08/2024,"R$ 44.651,88","R$ 44.651,88",1,"R$ 44.651,88","R$ 44.651,88",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,16003806000052023,06,Dispensa,160038,00005/2023,
209752,15316199001642023,2023NE000164,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153161,UFRJ/FCC,FORUM DE CIENCIA E CULTURA DA UFRJ,153161,FORUM DE CIENCIA E CULTURA DA UFRJ,99,Empenho,Serviços,23079.249534/2022-48,SERVIÇO DE REPARO DE APARELHOS DE AR CONDICIONADO DO NÚCLEO DE RÁDIO E TV DA UFRJ.,,29/08/2023,29/08/2023,29/08/2023,31/12/2023,"R$ 595,80","R$ 595,80",1,"R$ 595,80","R$ 0,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,15316106000942023,06,Dispensa,153161,00094/2023,15316106000942023 - UASG Minuta: 153161
211639,11320299004492023,2023NE000449,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113202,CNEN - IPEN,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,113202,COMISSAO NACIONAL DE ENERGIA NUCLEAR-IPEN,99,Empenho,Serviços,01342.002374/2023-56,SERVIÇO DE MANUTENÇÃO DE CIRCUITO FECHADO DE TV,,30/08/2023,30/08/2023,11/09/2023,11/10/2023,"R$ 35.982,00","R$ 35.982,00",1,"R$ 35.982,00","R$ 0,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,11320206000672023,06,Dispensa,113202,00067/2023,
218762,17060799007192023,2023NE000719,Despesa,25000,MINISTERIO DA ECONOMIA,170607,DAL/ME,DIRETORIA DE ADMINISTRACAO E LOGISTICA,170607,DIRETORIA DE ADMINISTRACAO E LOGISTICA,99,Empenho,Compras,18001.101321/2023-81,"AQUISIÇÃO, POR DISPENSA ELETRÔNICA, DE LICENÇAS DE SOFTWARES DE ANÁLISE QUALITATIVA E QUANTITATIVA DE DADOS.",,25/09/2023,29/09/2023,25/09/2023,25/09/2025,"R$ 26.605,00","R$ 26.605,00",1,"R$ 26.605,00","R$ 26.605,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,17060706000182023,06,Dispensa,170607,00018/2023,
220869,39900898000392023,00039/2023,Despesa,39000,MINISTERIO DA INFRAESTRUTURA,399008,PORTOSRIO,PORTOSRIO AUTORIDADE PORTUÁRIA,399008,PORTOSRIO AUTORIDADE PORTUÁRIA,98,Outros,Informática (TIC),50905.003826/2023-18,"AQUISIÇÃO DE LICENÇAS DE SOFTWARES COREL DRAW GRAPHICS SUITE E ANYDESK ADVANCED, NO MODELO DE SUBSCRIÇÃO, POR 3 (TRÊS) ANOS.",,11/10/2023,16/10/2023,11/10/2023,11/12/2023,"R$ 40.500,00","R$ 40.500,00",1,"R$ 40.500,00","R$ 40.500,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,39900806000152023,06,Dispensa,399008,00015/2023,
225926,55000550000502023,00050/2023,Despesa,55000,MINISTERIO DA CIDADANIA,550005,C.G.L.C.,COORDENACAO GERAL DE LICITACOES E CONTRATOS.,550005,COORDENACAO GERAL DE LICITACOES E CONTRATOS.,50,Contrato,Serviços,71000.017727/2022-98,"ONTRATAÇÃO DE SERVIÇOS, EM ÂMBITO NACIONAL, DE TRADUÇÃO/INTÉRPRETE DE LÍNGUA BRASILEIRA DE SINAIS (LIBRAS) PARA LÍNGUA PORTUGUESA E VICE-VERSA, NAS MODALIDADES FALADA, SINALIZADA OU ESCRITA, NAS FORMAS SIMULTÂNEAS OU CONSECUTIVAS, AO VIVO OU ENSAIADA, GRAVADA OU NÃO, EM EVENTOS, ATIVIDADES DIVERSAS E PROJETOS INSTITUCIONAIS DESTE MINISTÉRIO DO DESENVOLVIMENTO E ASSISTÊNCIA SOCIAL, FAMÍLIA E COMBATE À FOME, COM CESSÃO DE USO DE IMAGEM, DE NATUREZA CONTINUADA.",,08/11/2023,09/11/2023,08/11/2023,08/11/2024,"R$ 146.944,00","R$ 146.944,00",12,"R$ 12.245,33","R$ 146.943,96",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,55000505000172023,05,Pregão,550005,00017/2023,
259692,92502050000442023,00044/2023,Despesa,95433,PMSP - SECRETARIA DO VERDE E DO MEIO AMBIENTE,925020,PMSP - SVMA,PMSP-SECRETARIA MUN. DO VERDE E MEIO AMBIENTE,925020,PMSP-SECRETARIA MUN. DO VERDE E MEIO AMBIENTE,50,Contrato,Informática (TIC),6027.2023/0011129-3,"CONTRATAÇÃO DE 1 (UMA) ASSINATURA DO SERVIÇO CANVA FOR TEAMS ATRAVÉS DO SITE (WWW.CANVA.COM), POR CONTRATAÇÃO DIRETA, PARA UTILIZAÇÃO DA SVMA – SERVIÇO CONTENDO OS SEGUINTES RECURSOS: MAIS DE 4 MILHÕES IMAGENS, ELEMENTOS GRÁFICOS, VÍDEOS E ÁUDIOS PROFISSIONAIS; MAIS DE MIL OPÇÕES DE FONTES E SUBIR SEUS PRÓPRIOS ELEMENTOS; MAIS DE 60 MIL MODELOS, LOGOTIPOS E MAIS DE 100 TIPOS DE DESIGN (POSTS DE REDES SOCIAIS, POSTS, APRESENTAÇÕES, CARTAS, CARTAZES E OUTROS); CRIAR DESIGNS COM DIMENSÕES PERSONALIZADAS; EXPORTAR DESIGNS COMO ARQUIVOS PDF, JPG, OU PNG; EXPORTAR DESIGNS PRONTOS PARA IMPRESSÃO/COMO CMYK; COMPARTILHAMENTO EM REDES SOCIAIS E MODO DE APRESENTAÇÕES INTEGRADOS; MONTAR OS PRÓPRIOS MODELOS; SALVAR DESIGNS COMO MODELOS (COM BLOQUEIO DE MODELOS); MODELOS, ANIMAÇÕES, FONTES E VÍDEOS PREMIUM; ETIQUETAS PARA ELEMENTOS; REMOVEDOR DE FUNDO; FORMATO MÁGICO; FERRAMENTAS DE DESIGN BASEADAS EM IA (TEXTO À IMAGEM, DESIGN MÁGICO, EDIÇÃO MÁGICA, BORRACHA MÁGICA, TEXTO MÁGICO, TRADUÇÃO DE TEXTO PARA MAIS DE 100 IDIOMAS E SINCRONIZAÇÃO); COLABORAÇÃO EM TEMPO REAL DE EQUIPES E EXTERNOS; PLANEJADOR DE CONTEÚDO BÁSICO; INSIGHTS DE DESIGN BÁSICOS; FERRAMENTAS DE TRABALHO (REDES SOCIAIS, IMPRESSÃO, APRESENTAÇÕES, VÍDEO, SITES, QUADROS, DOCUMENTOS); CONTROLES DE MARCA; MODELOS DE MARCA; KITS DE MARCA; ASSISTENTE DE CRIAÇÃO DE KITS DE MARCA; BLOQUEIO DE ELEMENTOS E FLUXOS DE APROVAÇÃO; SUBSTITUIÇÃO DE IMAGENS E LOGOTIPOS EM TODOS OS DESIGNS DE FORMA INSTANTÂNEA; ARMAZENAMENTO EM NUVEM DE 1TB; NÚMEROS DE PASTAS ILIMITADO; INTEGRAÇÕES PARA INÍCIO ÚNICO DE SESSÃO (SSO); FATURAMENTO COM PREÇO DINÂMICO; CERTIFICAÇÃO E CONFORMIDADE ISO 27001; DISPONIBILIDADE DE SUPORTE DE 24 HORAS PRIORITÁRIO;",,24/10/2023,25/10/2023,07/12/2023,07/12/2024,"R$ 607,68","R$ 607,68",1,"R$ 607,68","R$ 607,68",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,92502006000052023,06,Dispensa,925020,00005/2023,
280997,19311050000032024,00003/2024,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193110,IBAMA/MA,IBAMA - SUPERINTENDENCIA DO MARANHAO/MA,193110,IBAMA - SUPERINTENDENCIA DO MARANHAO/MA,50,Contrato,Informática (TIC),02012.001045/2024-73,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA SOLUÇÃO DE OUTSOURCING DE IMPRESSÃO E CÓPIAS, IMPRESSÃO REMOTA, A SEREM EXECUTADOS NA SUPERINTENDÊNCIA DO IBAMA NO ESTADO DO MARANHÃO, SEM CESSÃO DE MÃO DE OBRA PARA OPERAR OS EQUIPAMENTOS, INCLUINDO FORNECIMENTO DE SOFTWARE DE GERENCIAMENTO DE IMPRESSÃO E BILHETAGEM, BEM COMO MANUTENÇÃO PREVENTIVA E CORRETIVA, ALÉM DE TODOS OS INSUMOS NECESSÁRIOS À EXECUÇÃO DO SERVIÇO, EXCETO PAPEL, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,19/06/2024,20/06/2024,04/07/2024,04/07/2028,"R$ 52.992,00","R$ 52.992,00",48,"R$ 1.104,00","R$ 52.992,00",JURIDICA,49.645.027/0001-20,ACM BAPTISTA LTDA,19311006900052024,06,Dispensa,193110,90005/2024,
