ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
14331,15847150000012017,00001/2017,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158471,IFPB/PRINCESA ISABE,IFPB - CAMPUS PRINCESA ISABEL,,,50,Contrato,A definir,23169.002089/2016-05,"CONTRATAÇÃO DE PESSOA JURÍDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO PREDIAL, COM DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRA E FORNECIMENTO DE MATERIAL, PARA ATENDER AS NECESSIDADES DO IFPB, NO CAMPUS PRINCESA ISABEL, COM A JORNADA DE TRABALHO DE 44 (QUARENTA E QUATRO) HORAS SEMANAIS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93,19/01/2017,26/01/2017,19/01/2017,19/01/2022,"R$ 310.241,52","R$ 262.119,93",12,"R$ 21.843,33","R$ 1.432.329,96",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,15847105000022016,05,Pregão,158471,00002/2016,
30273,15828150000032018,00003/2018,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158281,IFPB/CAMPINA GRANDE,IFPB - CAMPUS CAMPINA GRANDE,158281,IFPB - CAMPUS CAMPINA GRANDE,50,Contrato,A definir,23325.001740/2018-33,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS PARA O POSTO DE AUXILIAR DE SERVIÇO BUCAL PARA ATENDERO IFPB-CAMPUS CAMPINA GRANDE.,LEI 8.666/93,18/06/2018,22/06/2018,02/07/2018,02/07/2023,"R$ 36.848,40","R$ 36.848,40",1,"R$ 36.848,40","R$ 589.574,40",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,15828105000032018,05,Pregão,158281,00003/2018,
31229,20039650000062018,00006/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Serviços,08375.005144/2018-43,"CONTRATAÇÃO DE SERVIÇOS DE LAVADOR DE VEÍCULOS, PARA ATENDER AS NECESSIDADES DA SR/PF/PB.","LEI 10520/02, LEI 8666/93, SUAS ATUALIZAÇÕES E LEGISLAÇÃO",28/06/2018,09/07/2018,02/07/2018,01/07/2023,"R$ 32.590,44","R$ 39.825,46",12,"R$ 3.318,79","R$ 151.960,02",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20039605000032018,05,Pregão,200396,00003/2018,
31230,20039650000072018,00007/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Serviços,08375.005145/2018-98,"CONTRATAÇÃO DE SERVIÇOS DE COPEIRAGEM,PARA ATENDER AS NECESSIDADES DA SR/PF/PB.","LEI 10520/02, LEI 8666/93, SUAS ATUALIZAÇÕES E LEGISLAÇÃO",28/06/2018,04/07/2018,02/07/2018,01/07/2023,"R$ 58.992,72","R$ 73.440,19",12,"R$ 6.120,02","R$ 279.081,54",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20039605000032018,05,Pregão,200396,00003/2018,
31231,20039650000082018,00008/2018,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Serviços,08375.005146/2018-32,CONTRATAÇÃO DE SERVIÇOS DE COPEIRAGEM PARA ATENDER AS NECESSIDADES DA DPF/CGE/PB.,"LEI 10520/02, LEI 8666/93, SUAS ATUALIZAÇÕES E LEGISLAÇÃO",28/06/2018,04/07/2018,02/07/2018,01/07/2023,"R$ 29.699,88","R$ 37.065,72",12,"R$ 3.088,81","R$ 140.628,44",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20039605000032018,05,Pregão,200396,00003/2018,
31991,19407950001212018,00121/2018,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194079,CR JOAO PESSOA/PB,FUNAI-COORDENACAO REGIONAL DE JOAO PESSOA/PB,194041,COORDENACAO REGIONAL NORDESTE 2/CE,50,Contrato,Serviços,08087.000015/2018-12,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE EQUIPAMENTOS E MATERIAL QUE SERÃO PRESTADOS NA CR JOÃO PESSOA/PB.",LEI 8666 E ALTERAÇÕES,31/08/2018,31/10/2018,03/09/2018,02/09/2023,"R$ 35.136,00","R$ 46.686,40",12,"R$ 3.890,53","R$ 223.851,04",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,19404105000042018,05,Pregão,194041,00004/2018,
33007,32310250000012018,00001/2018,Despesa,32396,AGENCIA NACIONAL DE MINERACAO,323102,ANM-DF,AGENCIA NACIONAL DE MINERACAO - DF,323017,SUPERINTENDÊNCIA DO DNPM-PB,50,Contrato,A definir,48415.700247/2017-31,"SERVIÇOS DE LIMPEZA, CONSERVAÇÃO, HIGIENIZAÇÃO E ASSEIO DIARIO, COM FORNECIMENTO DE MAO DE OBRA, MATERIAIS E EQUIPAMENTOS.",LEI 8666/93 E LEI 10.520/2002,07/03/2018,16/03/2018,12/03/2018,12/03/2023,"R$ 51.432,00","R$ 67.910,40",12,"R$ 5.659,20","R$ 294.831,20",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,32301705000012018,05,Pregão,323017,00001/2018,
34524,19311550000032018,00003/2018,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193115,IBAMA/PB,IBAMA - SUPERINTENDENCIA DA PARAIBA/PB,193115,IBAMA - SUPERINTENDENCIA DA PARAIBA/PB,50,Contrato,Serviços,02016.000434/2018-01,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DOS SERVIÇOS DE LIMPEZA E CONSERVAÇÃO PREDIAL PARA A SEDE E CETAS DA SUPERINTENDÊNCIA DO IBAMANO ESTADO DA PARAÍBA.,LEI 8.666/93,15/05/2018,17/05/2018,16/05/2018,15/05/2023,"R$ 158.525,76","R$ 237.712,80",12,"R$ 19.809,40","R$ 608.516,36",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,19311505000022018,05,Pregão,193115,00002/2018,
38792,13501150000072019,00007/2019,Despesa,22202,EMPRESA BRASILEIRA DE PESQUISA AGROPECUARIA,135011,EMBRAPA/CNPA,EMBRAPA/CNPA,,,50,Contrato,A definir,21156..00232/7/20-19,"EXECUÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO NA SEDE DA EMBRAPA ALGODÃO, CAMPINA GRANDE-PB, E NA SEDE DO CAMPO EXPERIMENTAL DA EMBRAPA EM BARBALHA-CE.",LEI Nº 13.303/2016,20/05/2019,22/05/2019,20/05/2019,20/05/2021,"R$ 495.776,84","R$ 400.088,53",12,"R$ 12.717,47","R$ 663.037,80",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,13501105000052019,05,Pregão,135011,00005/2019,
42132,15591450000142019,00014/2019,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155914,HUAC-UFCG,HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO,158196,HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO/UFCG,50,Contrato,Mão de Obra,23096.006404/2019-32,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO, HIGIENIZAÇÃO INTERNA E EXTERNA E DESIFECÇÃO PARA O HOSPITAL UNIVERSITÁRIO ALCIDES CARNEIRO DA UFCG.",LEI 8666/93 E OUTROS,07/08/2019,25/09/2019,02/10/2019,01/10/2024,"R$ 2.987.744,88","R$ 3.962.035,08",12,"R$ 330.169,59","R$ 17.260.287,58",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819605000172019,05,Pregão,158196,00017/2019,REAJUSTEN PRATICADO EM TERMO DE APOSTILAMENTO
42481,15819550000072019,00007/2019,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,Serviços,23096.205864/2018-37,"CONTRAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, COM DISPONIBILIZAÇÃO_COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, E COM FORNECIMENTO DE MATERIAIS, EQUIPAMENTOSE INSUMOS NECESSÁRIOS AO ATENDIMENTO DAS NECESSIDADES DO CDSA/UFCG.","LEI N. 8.666, 21/06/1993, LEI N. 10.520/2002, DECRETO N.",25/05/2019,31/05/2019,14/06/2019,14/12/2024,"R$ 507.179,04","R$ 394.153,08",6,"R$ 65.692,18","R$ 2.375.849,46",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000162018,05,Pregão,158195,00016/2018,
55345,17005050000012020,00001/2020,Despesa,25000,MINISTERIO DA ECONOMIA,170050,GRA/PB,GERENCIA REG.DE ADMINISTRACAO DO ME - PARAIBA,170050,GERENCIA REG.DE ADMINISTRACAO DO ME - PARAIBA,50,Contrato,Serviços,10467.100576/2019-61,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO NA GRA-PB EDEMAIS ÓRGÃOS POR ELA ATENDIDOS.,LEI 8.666/93 .,02/04/2020,20/05/2020,06/04/2020,06/04/2023,"R$ 1.299.535,44","R$ 1.299.535,44",1,"R$ 1.299.535,44","R$ 23.714.553,08",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,17005005000022020,05,Pregão,170050,00002/2020,
56256,17005250000062020,00006/2020,Despesa,25000,MINISTERIO DA FAZENDA,170052,DRF JOAO PESSOA,DELEGACIA DA RFB EM JOAO PESSOA,170052,DELEGACIA DA RFB EM JOAO PESSOA,50,Contrato,Serviços,14760.720041/2020-81,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE AUXILIAR DE CARGA E DESCARGA COMDEDICAÇÃO DE MÃO DE OBRA.,LEI 8.666/93.,26/06/2020,09/07/2020,29/06/2020,28/11/2020,"R$ 39.241,86","R$ 39.241,86",1,"R$ 39.241,86","R$ 39.241,86",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,17005206000072020,06,Dispensa,170052,00007/2020,
56921,15819550000172020,00017/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.043453//19--22,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA E CONSERVAÇÃO, COM FORNECIMENTO DE SANEANTES DOMISSANITÁRIOS, FERRAMENTAS E EQUIPAMENTOS NECESSÁRIOS AO ATENDIMENTO DAS NECESSIDADESNAS DEPENDÊNCIAS DO CENTRO DE CIÊNCIAS JURÍDICAS E SOCIAIS - CCJS/UFCG.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,18/08/2020,20/08/2020,20/08/2020,20/08/2024,"R$ 997.880,16","R$ 1.101.201,36",12,"R$ 91.766,78","R$ 4.191.959,16",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000082020,05,Pregão,158195,00008/2020,
58295,15813850000132020,00013/2020,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158138,IF DA PARAIBA,IFPB - REITORIA,158138,IFPB - REITORIA,50,Contrato,Serviços,23381.000496/2020-31,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇOS, DE FORMA CONTINUADA E COM EMPREGO DE MÃO DE OBRA EXCLUSIVA DE MANUTENÇÃO PREDIAL A SEREM EXECUTADOS NAS DEPENDÊNCIAS DAS UNIDADES ADMINISTRATIVAS E ACADÊMICAS VINCULADAS À REITORIA DO IFPB.",LEI 8.666/93,27/08/2020,01/09/2020,27/08/2020,27/08/2022,"R$ 341.569,44","R$ 439.953,00",12,"R$ 36.662,75","R$ 934.030,92",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,15813805000032020,05,Pregão,158138,00003/2020,"FICA ALTERADA A CLÁUSULA TERCEIRA DO CONTRATO ORIGINAL Nº 13/2020, ONDE FICA ACRESCIDO O VALOR DE R$ 3.436,81 (TRÊS MIL, QUATROCENTOS E TRINTA E SEIS REAIS E OITENTA E UM CENTAVOS) NO PREÇO MENSAL, PASSANDO DE R$ 36.662,75 (TRINTA E SEIS MIL, SEISCENTOS E SESSENTA E DOIS REAIS E SETENTA E CINCO CENTAVOS), PARA R$ 40.099,56 (QUARENTA MIL E NOVENTA E NOVE REAIS E CINQÜENTA E SEIS CENTAVOS), PERFAZENDO O VALOR TOTAL ANUAL DE R$ 481.194,72 (QUATROCENTOS E OITENTA E UM MIL, CENTO E NOVENTA E QUATRO REAIS E SETENTA E DOIS CENTAVOS), A PARTIR DE 1º DE JANEIRO DE 2022, ATÉ 30 DE ABRIL DE 2022, EM FUNÇÃO DA CCT Nº PB00517/2021. OS SERVIÇOS PRESTADOS NOS MESES DE MAIO A AGOSTO DE 2022, EM RAZÃO DA CONCESSÃO DO ADICIONAL DE PERICULOSIDADE PARA A CATEGORIA DE TÉCNICO MECÂNICO EM REFRIGERAÇÃO, EM VIRTUDE DA APRESENTAÇÃO DE LAUDO TÉCNICO DE INSALUBRIDADE E PERICULOSIDADE, APÓS AVALIAÇÃO DAS CONDIÇÕES DE TRABALHO, SEGUNDO LEVANTAMENTO DOS AGENTES AMBIENTAIS (FÍSICOS, QUÍMICOS, BIOLÓGICOS E DE ACIDENTES), TERÃO O VALOR MENSAL DA CONTRATAÇÃO ACRESCIDO DE R$ 1.818,48 (MIL OITOCENTOS E DEZOITO REAIS E QUARENTA E OITO CENTAVOS), PERFAZENDO UM TOTAL MENSAL DE R$ 41.918,04 (QUARENTA E UM MIL, NOVECENTOS E DEZOITO REAIS E QUATRO CENTAVOS), RESULTANDO NO VALOR TOTAL ANUAL DE R$ 503.016,48 (QUINHENTOS E TRÊS MIL E DEZESSEIS REAIS E QUARENTA E OITO CENTAVOS)."
59502,29000250001062020,00106/2020,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,A definir,08038.013476/2020-47,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS NA ÁREA DE AGENTE DE PORTARIA, EM ATENDIMENTO ÀS NECESSIDADES DA DEFENSORIA PÚBLICA DA UNIÃO EM JOÃO PESSOA/PB E CARUARU/PB.",LEI 8.666/93,01/07/2020,07/07/2020,01/07/2020,30/06/2025,"R$ 136.590,00","R$ 181.199,88",12,"R$ 15.099,99","R$ 685.197,80",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,29000205000432020,05,Pregão,290002,00043/2020,
59843,20039650000102020,00010/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Mão de Obra,08375.004522/2020-96,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE RECEPÇÃO PARA ATENDER ÁS NECESSIDADES DA DELEGACIA DE POLÍCIA FEDERAL EM PATOS/PB,"LEI 8666/93, LEI 10520/2002, DECRETO 9507/18, DECRETO 789",31/08/2020,08/09/2020,01/09/2020,31/08/2024,"R$ 57.098,88","R$ 71.274,00",1,"R$ 71.274,00","R$ 1.343.787,34",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20039605000042020,05,Pregão,200396,00004/2020,
60193,20039650000032020,00003/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Serviços,08375.005118/2019-04,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA E CONSERVAÇÃO A SEREM PRESTADOS NA DELEGACIA DE IMIGRAÇÃO DA POLÍCIA FEDERAL EM JOÃOPESSOA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EMREGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI 8666/93, LEI 10520/02,DEC9507/18 E IN SEGES/MP Nº 5/1",13/01/2020,03/02/2020,20/01/2020,20/01/2025,"R$ 32.927,52","R$ 43.400,86",12,"R$ 3.616,74","R$ 196.805,40",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20039605000142019,05,Pregão,200396,00014/2019,
60204,20012250000092020,00009/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200122,SPRF-PB,SUPERINTENDENCIA DA PRF NA PARAIBA,200122,SUPERINTENDENCIA DA PRF NA PARAIBA,50,Contrato,A definir,08663.003823/2019-13,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEAPOIO ADMINISTRATIVO, COM DISPONIBILIZAÇÃO DEMÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA,QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDASNO TERMO DE REFERÊNCIA.",LEI 8666/93 E DECRETO 10024/19,29/05/2020,09/06/2020,01/06/2020,31/05/2024,"R$ 61.500,00","R$ 79.299,72",12,"R$ 6.608,31","R$ 282.334,55",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20012205000022020,05,Pregão,200122,00002/2020,
60470,20012250000042020,00004/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200122,SPRF-PB,SUPERINTENDENCIA DA PRF NA PARAIBA,200122,SUPERINTENDENCIA DA PRF NA PARAIBA,50,Contrato,A definir,08663.002924/2019-77,"SERVIÇO CONTINUADO DE LIMPEZA, ASSEIO ECONSERVAÇÃO PREDIAL, COM FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, COM DISPONIBILIZAÇÃO DE MÃODE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NOTERMO DE REFERÊNCIA ANEXO DO EDITAL DO PREGÃO01/2020.",LEI 8666/93,03/03/2020,09/04/2020,01/04/2020,01/04/2025,"R$ 702.336,33","R$ 884.614,22",12,"R$ 73.717,85","R$ 4.020.306,89",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20012205000012020,05,Pregão,200122,00001/2020,
61680,19311550000012020,00001/2020,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193115,IBAMA/PB,IBAMA - SUPERINTENDENCIA DA PARAIBA/PB,193115,IBAMA - SUPERINTENDENCIA DA PARAIBA/PB,50,Contrato,Serviços,02016.002116/2019-58,"O PRESENTE CONTRATO TEM POR OBJETO A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE TRATADORES DE ANIMAIS SILVESTRES,TENDO COMO FINALIDADE A ALIMENTAÇÃO DE ANIMAIS,HIGIENIZAÇÃO, LIMPEZA E CONSERVAÇÃO DAS DEPENDÊNCIAS DESTINADAS AO ABRIGO DOS ESPÉCIMES_SILVESTRES DEPOSITADOS NO CETAS-CENTRO DE TRIAGEM E DESTINAÇÃO DE ANIMAIS SILVESTRES DA SUPERINTENDÊNCIA DO IBAMA NO ESTADO DA PARAÍBA.",LEI 8666/93 E SUAS ALTERAÇÕESPOSTERIORES.,01/05/2020,09/06/2020,01/05/2020,30/04/2023,"R$ 139.689,36","R$ 167.958,72",12,"R$ 13.996,56","R$ 542.700,28",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,19311505000022020,05,Pregão,193115,00002/2020,
71041,15819550000182020,00018/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.213827//18--01,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA E CONSERVAÇÃO, SANEANTES DOMISSANITÁRIOS, FERRAMENTAS E EQUIPAMENTOS NECESSÁRIOS AO ATENDIMENTO DAS NECESSIDADES NAS DEPENDÊNCIAS DOCENTRO DE FORMAÇÃO DE PROFESSORES - CFP/UFCG.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,04/09/2020,10/09/2020,14/09/2020,14/09/2024,"R$ 1.181.913,24","R$ 1.421.088,00",12,"R$ 118.424,00","R$ 5.136.080,40",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000062020,05,Pregão,158195,00006/2020,
71135,15819550000282020,00028/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,,,50,Contrato,A definir,23096..20084/1/20-18,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRAEM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA O CAMPUS CAMPINA GRANDE - SEDE.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,01/12/2020,04/12/2020,07/12/2020,07/12/2022,"R$ 479.115,96","R$ 484.520,37",1,"R$ 484.520,37","R$ 963.636,33",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,15819505000092020,05,Pregão,158195,00009/2020,
71136,15819550000292020,00029/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.200841//18--36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRAEM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA O CAMPUS DE PATOS - CSTR.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,01/12/2020,04/12/2020,07/12/2020,07/12/2024,"R$ 242.815,30","R$ 292.470,84",12,"R$ 24.372,57","R$ 1.047.823,65",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000092020,05,Pregão,158195,00009/2020,
71137,15819550000312020,00031/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.200841//18--36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRAEM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O CAMPUSDE SUMÉ - CDSA.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,09/12/2020,10/12/2020,04/01/2021,04/01/2025,"R$ 303.849,17","R$ 373.131,64",1,"R$ 373.131,64","R$ 9.095.058,76",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000092020,05,Pregão,158195,00009/2020,
71138,15819550000302020,00030/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.200841//18--36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRAEM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O CAMPUSDE CUITÉ - CES.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,09/12/2020,10/12/2020,04/01/2021,04/01/2025,"R$ 306.110,94","R$ 387.322,23",1,"R$ 387.322,23","R$ 9.320.058,56",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000092020,05,Pregão,158195,00009/2020,
71139,15819550000322020,00032/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.200841//18--36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRAEM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O CAMPUSDE SOUSA - CCJS.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,09/12/2020,10/12/2020,04/01/2021,04/01/2025,"R$ 294.409,88","R$ 291.288,96",12,"R$ 24.274,08","R$ 1.161.315,10",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000092020,05,Pregão,158195,00009/2020,
