ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
118400,24001299000312021,2021NE000031,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240012,CERIMONIAL,CERIMONIAL,,,99,Empenho,Compras,09048.000002/2021-60,AQUISIÇÃO EXTRAORDINÁRIA DE MEDALHAS COMEMORATIVAS DO BICENTENÁRIO DA INDEPENDÊNCIA DO BRASIL,,06/07/2021,15/10/2021,06/09/2021,06/09/2022,"R$ 90.000,00","R$ 90.000,00",2,"R$ 45.000,00","R$ 90.000,00",JURIDICA,21.883.166/0001-73,INTERMEDIO BRINDES LTDA,24001205000032021,05,Pregão,240012,00003/2021,
152472,17001099002312022,2022NE000231,Despesa,25000,MINISTERIO DA ECONOMIA,170010,RFB-BRASILIA,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,170010,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,99,Empenho,Serviços,10265.750596/2021-78,PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE 500 (QUINHENTOS) CONJUNTOS DE MEDALHAS DE MÉRITO FUNCIONAL (MEDALHA NOÉ WINKLER),,04/07/2022,12/07/2022,04/07/2022,04/10/2022,"R$ 40.000,00","R$ 40.000,00",1,"R$ 40.000,00","R$ 40.000,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,17001006000122022,06,Dispensa,170010,00012/2022,
156025,17001050000212022,00021/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170010,RFB-BRASILIA,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,170010,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,50,Contrato,Compras,10265.750596/2021-78,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE CONFECÇÃO DE CONJUNTOS CONTENDO MEDALHA, BOTON E ESTOJO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO AVISO DE DISPENSA ELETRÔNICA Nº 12/2022.",,08/08/2022,11/08/2022,08/08/2022,08/02/2023,"R$ 40.000,00","R$ 40.000,00",1,"R$ 40.000,00","R$ 40.000,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,17001006000122022,06,Dispensa,170010,00012/2022,
174091,37000399001772022,2022NE000177,Despesa,37000,CONTROLADORIA-GERAL DA UNIAO,370003,CGLCD/DGI/SE/CGU,"COORD-GERAL LICITACAO, CONT.E DOCUMENTACAO",370003,"COORD-GERAL LICITACAO, CONT.E DOCUMENTACAO",99,Empenho,Compras,00190.104840/2022-74,"- AQUISIÇÃO DE PLACAS EM AÇO ESCOVADO, COM A FINALIDADE DE PRESTAR
HOMENAGEM AOS SERVIDORES APOSENTADOS REFERENTE AO PERÍODO DE DEZEMBRO/2021 A
JUNHO/2022.",,21/09/2022,22/09/2022,21/09/2022,31/12/2022,"R$ 1.920,00","R$ 1.920,00",1,"R$ 1.920,00","R$ 1.920,00",JURIDICA,21.883.166/0001-73,INTERMEDIO BRINDES LTDA,37000306000102022,06,Dispensa,370003,00010/2022,
184474,15408050000192023,00019/2023,Despesa,26250,UNIVERSIDADE FEDERAL DE RORAIMA,154080,UFRR,UNIVERSIDADE FEDERAL DE RORAIMA,154080,UNIVERSIDADE FEDERAL DE RORAIMA,50,Contrato,Compras,23129.014988/2022-67,AQUISIÇÃO DE CAMISETAS E BOTTONS PERSONALIZADOS,,07/03/2023,09/03/2023,07/03/2023,07/03/2024,"R$ 28.725,00","R$ 28.725,00",1,"R$ 28.725,00","R$ 28.725,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,15408005000212022,05,Pregão,154080,00021/2022,
220984,07000399006382023,2023NE000638,Despesa,14000,JUSTICA ELEITORAL,70003,TRE/AM,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,070003,TRIBUNAL REGIONAL ELEITORAL DO AMAZONAS,99,Empenho,Compras,6833-14/23,"2023NECT - AQUISIÇÃO DE CAPA PROTETORA E MEDALHAS DO MÉRITO ELEITORAL  E (ITEM 1 E 2), DE ACORDO COM O TERMO DE REFERÊNCIA, DOC. 72696. DISPENSA ELETRÔNICA N. 47/2023. ART. 75, II, LEI Nº 14.133/21, HOMOLOGAÇÃO E ADJUDICAÇÃO NO DOC. 91400 - PRESIDÊNCIA. PROPOSTA DE PREÇOS DOC. 90033. ESTA NOTA DE EMPENHO SUBSTITUI O CONTRATO, NOS TERMOS DO ART. 95, I DA LEI 14.133/21.",,06/10/2023,06/10/2023,06/10/2023,31/12/2023,"R$ 10.740,00","R$ 10.740,00",1,"R$ 10.740,00","R$ 0,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,07000306000472023,06,Dispensa,70003,00047/2023,07000306000472023 - UASG Minuta: 070003
232980,15470499000752023,2023NE000075,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",154704,IFPI/SAO JOAO DO PI,INST. FED. PIAUI/CAMPUS SAO JOAO DO PIAUI,154704,INST. FED. PIAUI/CAMPUS SAO JOAO DO PIAUI,99,Empenho,Compras,23186.000746/2022-10,"VALOR EMPENHADO PARA O FORNECIMENTO DE MATERIAL E PRESTAÇÃO DE SERVIÇOS COMUNS DE PRODUÇÃO, CONFECÇÃO E IMPRESSÃO GRÁFICA PARA O RESTAURANTE DO IFPI CAMPUS SÃO JOÃO DO PIAUÍ, REFERENTE AO PREGÃO ELETRÔNICO 22/2022 SRP GERENCIADO PELO IFPI CAMPUS REITORIA, UASG 158146, CONFORME OFÍCIO 244/2023 - DAP/DG-SJPIAUI/CASJP/IFPI",,22/08/2023,22/08/2023,22/08/2023,31/12/2023,"R$ 398,00","R$ 398,00",1,"R$ 398,00","R$ 0,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,15814605000222022,05,Pregão,158146,00022/2022,15814605000222022 - UASG Minuta: 154704
235804,16021950000452023,00045/2023,Despesa,52121,COMANDO DO EXERCITO,160219,CMDO 5ª RM,COMANDO 5ª REGIAO MILITAR,160219,COMANDO 5ª REGIAO MILITAR,50,Contrato,Compras,64317.046502/2023-09,AQUISIÇÃO DE MOEDAS INSTITUCIONAIS DA 5ª RM,,18/05/2023,18/05/2023,18/05/2023,31/07/2023,"R$ 6.000,00","R$ 6.000,00",1,"R$ 6.000,00","R$ 6.000,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,16021906000022023,06,Dispensa,160219,00002/2023,
242815,11000199017842023,2023NE001784,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ADM/PR,SECRETARIA DE ADMINISTRACAO/PR,110001,SECRETARIA DE ADMINISTRACAO/PR,99,Empenho,Compras,00200.004435/2023-71,NE IMEDIATA,,21/12/2023,21/12/2023,21/12/2023,31/12/2023,"R$ 6.141,00","R$ 6.141,00",1,"R$ 6.141,00","R$ 0,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,11000106000652023,06,Dispensa,110001,00065/2023,11000106000652023 - UASG Minuta: 110001
245754,08001699000382024,2024NE000038,Despesa,15000,JUSTICA DO TRABALHO,80016,TRT-10A.REGIAO/DF,TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,080016,TRIBUNAL REGIONAL DO TRABALHO DA 10A.REGIAO,99,Empenho,Compras,0012521-29.2023.5.10.8000,AQUISIÇÃO DE MOEDA MODELO COMEMORATIVA/INSTITUCIONAL.,,10/01/2024,29/01/2024,10/01/2024,25/02/2024,"R$ 7.170,00","R$ 7.170,00",1,"R$ 7.170,00","R$ 7.170,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,,NAOSEAPLIC,Não se Aplica,110413,00000/0000,
252817,11079250000022024,00002/2024,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110792,DLOG/AGU,DIRETORIA DE LOGISTICA E GESTAO DOCUMENTAL,110792,DIRETORIA DE LOGISTICA E GESTAO DOCUMENTAL,50,Contrato,Compras,00404006889202391,"AQUISIÇÃO DE DISTINTIVOS (BOTTONS) PARA AGRACIAR OS SERVIDORES DA ÁREA TÉCNICA E MEMBROS DAS CARREIRAS JURÍDICAS DA AGU, QUE SERÃO CONTEMPLADOS NA 9ª EDIÇÃO DO PRÊMIO POR DESEMPENHO FUNCIONAL E CONCESSÃO DE CONDECORAÇÕES DA AGU E PROCURADORIA GERAL FEDERAL (PGF)",,23/02/2024,26/02/2024,23/02/2024,08/04/2024,"R$ 7.740,00","R$ 7.740,00",1,"R$ 7.740,00","R$ 7.740,00",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,11079206900012024,06,Dispensa,110792,90001/2024,
280034,08001550000182024,00018/2024,Despesa,15000,JUSTICA DO TRABALHO,80015,TRT-14A.REGIAO/RO,TRIBUNAL REGIONAL DO TRABALHO DA 14A.REGIAO,080015,TRIBUNAL REGIONAL DO TRABALHO DA 14A.REGIAO,50,Contrato,Compras,7690/2023,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE 47 (QUARENTA E SETE) KITS DE
MEDALHAS DO MÉRITO FUNCIONAL E DE 59 (CINQUENTA E NOVE) INSÍGNIAS DA ORDEM DO MÉRITO JUDICIÁRIO,
DISTRIBUÍDAS ENTRE OS GRAUS GRÃO-COLAR, COMENDADOR E OFICIAL, PARA ATENDER O TRIBUNAL REGIONAL DO
TRABALHO DA 14ª REGIÃO , NOS TERMOS DA TABELA ABAIXO, CONFORME CONDIÇÕES E EXIGÊNCIAS
ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,14/06/2024,17/06/2024,14/06/2024,31/12/2024,"R$ 31.271,60","R$ 31.271,60",1,"R$ 31.271,60","R$ 31.271,60",JURIDICA,21.883.166/0001-73,MERITO BRINDES E PREMIACOES - LTDA,08001505900062024,05,Pregão,80015,90006/2024,
