ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
1101,68201050000052017,00005/2017,Despesa,68201,AGENCIA NACIONAL DE TRANSPORTES AQUAVIARIOS,682010,ANTAQ,AGENCIA NACIONAL DE TRANSPORTES AQUAVIARIOS,,,50,Contrato,Mão de Obra,50300.010023/2016-91,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO E COPEIRAGEM DA UNIDADE REGIONAL DE SÃO LUIS - URESL",,13/02/2017,16/02/2017,13/02/2017,13/02/2021,"R$ 36.499,92","R$ 41.226,12",12,"R$ 3.435,51","R$ 164.838,04",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,,05,Pregão,,00003/2017,
16628,25703450000132016,00013/2016,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.001486/2016-73,"CONTRATAÇÃO PARA EXECUÇÃO DOS SERVIÇOSDE LIMPEZA,CONSERVAÇÃO E HIGIENIZAÇÃO,C/FORNECIMENTO DE MATERIAIS NECESSÁRIOS  FORMA CONTINUACONFORME ESPECIFICAÇÕES ESTABBELECIDOS NO TERMODE REFERENCIA E EDITAL PREGÃO ELETRÔNICO Nº 14/2016,C/A FINALIDADE DE ATENDER O PB DE BARRA DOBARRA DO CORDA/MA.","LEIS10.520/02,12/06,8.666/93,IN 02/08, E DEMAIS LEGISLAÇÃ",27/10/2016,01/11/2016,01/11/2016,18/05/2020,"R$ 55.429,92","R$ 55.429,92",12,"R$ 4.616,16","R$ 221.575,68",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000142016,05,Pregão,257034,00014/2016,
22858,20012450000052017,00005/2017,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200124,SRPRF-MA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MA,,,50,Contrato,A definir,08665.006625/2017-20,CONTRATAÇÃO DE SERVIÇO DE APOIO ADMINISTRATIVO DE RECEPCIONISTA NAS DELEGACIAS DA POLÍCIA RODOVIÁRIA FEDERAL NO MARANHÃO.,LEI Nº 8.666 DE 1993 E LEI Nº10.520 DE 2002.,02/10/2017,09/10/2017,09/10/2017,08/10/2020,"R$ 189.900,00","R$ 204.960,00",1,"R$ 0,00","R$ 189.900,00",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,20012405000102017,05,Pregão,200124,00010/2017,
23798,25703450000022018,00002/2018,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000195/2018-20,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃODE SERVIÇOS DE COPEIRAGEM C/FORNECIMENTO DE  MATERIAIS DE CONSUMO E UTENSILIOS NECESSÁRIOS NASDEPENDENCIAS DA SEDE DO DSEI/MA.,LEI 8.666/93 E OUTRAS CORRELATAS.,22/02/2018,01/03/2018,01/03/2018,03/11/2020,"R$ 36.499,92","R$ 1.084,08",1,"R$ 0,00","R$ 36.499,92",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000072017,05,Pregão,257034,00007/2017,
23799,25703450000032018,00003/2018,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000198/2018-63,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃODE SERVIÇOS DE COPEIRAGEM C/FORNECIMENTO DE MATERIAS  DE CONSUMO E UTENSILIOS , NAS DEPENDENCIAS DA CASAI/SÃO LUIS/MA.",LEI Nº8.666/93 E OUTRAS CORRELATAS.,22/02/2018,01/03/2018,01/03/2018,31/08/2020,"R$ 35.700,00","R$ 1.078,56",1,"R$ 0,00","R$ 35.700,00",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000072017,05,Pregão,257034,00007/2017,
34892,39309150000312018,00031/2018,Despesa,39250,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393091,URMA/ANTT,UNIDADE REGIONAL DO MARANHAO - ANTT,,,50,Contrato,A definir,50501.345122/2018-97,"PRESTAÇÃO DE SERVIÇOS DE COPEIRAGEM, ASEREM EXECUTADOS NA URMA/ANTT.","LEI 8.666/1993, LEI 10.520/2002 E DECRETO 2.271/1997.",08/11/2018,06/12/2018,28/12/2018,28/12/2020,"R$ 33.439,92","R$ 33.439,92",1,"R$ 0,00","R$ 33.439,92",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,39309105000262018,05,Pregão,393091,00026/2018,
48953,25703450000062019,00006/2019,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000365/2019-57,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇAO EHIGIENIZAÇÃO DO TIPO ASSEMELHADA/HOSPITALAR C/FORNCIMENTO DE MÃO DE OBRA E DE TODOS OS MATERIAIS NECESSÁRIOS,NA FORMA CONTÍNUA,CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL E ANEXOS,PARA ATENDER A CASAI DE SÃO LUIS/MA.",LEI Nº8.666/93 E OUTRAS CORRELATAS,09/05/2019,13/05/2019,13/05/2019,12/05/2020,"R$ 85.699,92","R$ 85.699,92",12,"R$ 7.141,66","R$ 85.699,92",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000042019,05,Pregão,257034,00004/2019,
48955,25703450000092019,00009/2019,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000365/2019-57,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAEXECUÇÃO DOS SEVIÇOS DE LIMPEZA DO TIPO COMUM,COM FORNECIMENTO DE MAO DE OBRA E DE TODO MATERIAL NECESSÁRIO DE FORMA CONTINUA,CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL E ANEXOS, PARA ATENDER POLO BASE DE ARAME/MA.",LEI 8.666/93 E OUTRAS CORRELATAS.,09/05/2019,13/05/2019,13/05/2019,12/05/2020,"R$ 30.900,00","R$ 30.900,00",12,"R$ 2.575,00","R$ 30.900,00",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000042019,05,Pregão,257034,00004/2019,
48956,25703450000082019,00008/2019,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000365/2019-57,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAEXECUÇÃO DOS SERVIÇOS DE LIMPEZA,CONSERVAÇÃO,HIGIENIZAÇÃO DO TIPO COMUM, COM FORNECIMENTO DEMÃO DE OBRA E DE TODO MATERIAL NECESSÁRIO,NA FORMA CONTINUA CONFORME ESTABELECIDOS NO EDITAL EANEXOS, PARA A TENDER O POLO BASE AMARANTE/MA.",LEI 8.666/93 E OUTRAS CORRELATAS.,09/05/2019,13/05/2019,13/05/2019,12/05/2020,"R$ 28.899,96","R$ 28.899,96",12,"R$ 2.408,33","R$ 28.899,96",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000042019,05,Pregão,257034,00004/2019,
48957,25703450000102019,00010/2019,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000365/2019-57,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAEXECUÇÃO DOS SERVIÇOS DE LIMPEZA,CONSERVAÇÃO EHIGIENIZAÇÃO DO TIPO COMUM COM FORNECIMENTO DEDE TODOS OS MATERIAIS NECESSÁRIOS DE FORMSA CONTINUA,CONFORME ESPECIFICAÇÕES E QUANTITATIVOSESTABELECIDOS NO EDITAL E ANEXOS, PARA ATENDERO POLO BASE DE GRAJAÚ/MA.",LEI 8.666/93 E OUTRAS CORRELATAS,09/05/2019,13/05/2019,13/05/2019,12/05/2020,"R$ 31.290,00","R$ 31.290,00",12,"R$ 2.607,50","R$ 31.290,00",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000042019,05,Pregão,257034,00004/2019,
48958,25703450000112019,00011/2019,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25076.000365/2019-57,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAEXECUÇÃO DOS SERVIÇOS DE LIMPEZA, CONSERVAÇÃO ECONSERVAÇÃO DO TIPO COMUM COM FORNECIMENTO DEMÃO DE OBRA E TODOS OS MATERIAIS NECESSÁRIOS DEFORMA CONTÍNUA, CONFORME ESPECIFICAÇÕES E QUANTITATIDOS ESTABELECIDOS NO EDITAL E ANEXOS,PARAATENDER O POLO BASE DE SANTA INÊS/MA.",LEI 8.666/93 E OUTRAS CORRELATAS.,09/05/2019,13/05/2019,13/05/2019,12/05/2020,"R$ 30.199,92","R$ 30.199,92",12,"R$ 2.516,66","R$ 30.199,92",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000042019,05,Pregão,257034,00004/2019,
48959,25703450000122019,00012/2019,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000365/2019-12,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAEXECUÇÃO DOS SERVIÇOS DE LIMPEZA, CONSERVAÇÃO EHIGIENIZAÇÃO DO TIPO COMUM, COM FORNECIMENTO DEMÃO DE OBRA E DE TODO MATERIAL NECESSÁRIOS, NAFORMA CONTÍNUA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL E ANEXOS, PARA ATENDER O POLO BASE DE ZÉ DOCA/MA.",LEI 8.666/93 E OUTRAS CORRELATAS.,09/05/2019,13/05/2019,13/05/2019,12/05/2020,"R$ 36.349,92","R$ 36.349,92",12,"R$ 3.029,16","R$ 36.349,92",JURIDICA,11.873.594/0001-61,ARE SERVICOS LTDA.,25703405000042019,05,Pregão,257034,00004/2019,
