ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
52288,16016550000312020,00031/2020,Despesa,52121,COMANDO DO EXERCITO,160165,8º D SUP,8º DEPOSITO DE SUPRIMENTO,160165,8º DEPOSITO DE SUPRIMENTO,50,Contrato,A definir,pr142019ug160074,CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO EREPAROS DE EMBARCAÇÕES DO 8º DEPÓSITO DE SUPRIMENTO,LEI 8666/93,15/07/2020,18/08/2020,15/07/2020,15/10/2020,"R$ 25.089,95","R$ 25.089,95",1,"R$ 25.089,95","R$ 25.089,95",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16007405000142019,05,Pregão,160074,00014/2019,
53051,16053750000252020,00025/2020,Despesa,52121,COMANDO DO EXERCITO,160537,CMDO 16A BDA INF SL,COMANDO DA 16A BRIGADA DE INFANTARIA DE SELVA,,,50,Contrato,A definir,80648.002114/2019-71,PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DE CÂMARA FRIGORÍFICA,"LEI 8666/1993, LEI 10520/2002, DECRETO 7892/2013, DECRETO",08/06/2020,10/06/2020,08/06/2020,08/06/2021,"R$ 28.730,92","R$ 28.730,92",1,"R$ 28.730,92","R$ 28.730,92",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS - EIRELI,16019805000032019,05,Pregão,160198,00003/2019,
107449,16053750000052021,00005/2021,Despesa,52121,COMANDO DO EXERCITO,160537,CMDO 16A BDA INF SL,COMANDO DA 16A BRIGADA DE INFANTARIA DE SELVA,,,50,Contrato,Serviços,64011.000361/2021-42,SERVIÇOS DE MANUTENÇÃO DE BENS IMÓVEIS - MANUTENÇÃO E HIGIENIZAÇÃO DE RESERVATÓRIOS E REDES DE ÁGUA.,,11/05/2021,07/07/2021,11/05/2021,11/05/2022,"R$ 25.441,63","R$ 25.441,63",12,"R$ 2.120,14","R$ 25.441,68",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS - EIRELI,16053705000222020,05,Pregão,160537,00022/2020,
107464,16053750000062021,00006/2021,Despesa,52121,COMANDO DO EXERCITO,160537,CMDO 16A BDA INF SL,COMANDO DA 16A BRIGADA DE INFANTARIA DE SELVA,,,50,Contrato,Serviços,64011.003182/2021-87,SERVIÇO DE MANUTENÇÃO CORRETIVA DE SISTEMA DE REFRIGERAÇÃO EM CÂMARA FRIA.,,11/05/2021,07/07/2021,11/05/2021,11/05/2022,"R$ 3.622,67","R$ 3.622,67",12,"R$ 301,89","R$ 3.622,68",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS - EIRELI,16053705000192020,05,Pregão,160537,00019/2020,
114267,15450250000172021,00017/2021,Despesa,26350,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,154502,UFGD,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,154502,FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,50,Contrato,Serviços,23005.001995/2021-14,"PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA, PREVENTIVA, COM FORNECIMENTO DE PEÇAS, DE MÁQUINAS E EQUIPAMENTOS AGRÍCOLAS",,03/09/2021,09/09/2021,29/10/2021,29/10/2024,"R$ 346.695,68","R$ 389.843,54",1,"R$ 389.843,54","R$ 4.507.043,84",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,15450205000312021,05,Pregão,154502,00031/2021,
115480,25702950000082021,00008/2021,Despesa,36000,MINISTERIO DA SAUDE,257029,DSEI/MEDIO SOLIMOES,DISTRITO SANIT.ESP.INDIGENA - MEDIO SOLIMOES,257029,DISTRITO SANIT.ESP.INDIGENA - MEDIO SOLIMOES,50,Contrato,Serviços,25039.000157/2019-47,"CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS ESPECIALIZADOS DE MANUTENÇÃO E CONSERVAÇÃO CORRETIVA E ASSISTÊNCIA TÉCNICA  COM FORNECIMENTO E REPOSIÇÃO DE PEÇAS E DE MATERIAIS, INSTRUMENTOS E EQUIPAMENTOS NECESSÁRIOS PARA O PERFEITO FUNCIONAMENTO DE MOTORES DE POPA, MARÍTIMOS, LANCHAS E EMBARCAÇÕES PERTENCENTES A FROTA DO DSEI MÉDIO RIO SOLIMÕES E AFLUENTES, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,15/09/2021,07/10/2021,16/09/2021,16/09/2024,"R$ 0,00","R$ 351.900,50",1,"R$ 351.900,50","R$ 4.574.706,50",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,25702905000062021,05,Pregão,257029,00006/2021,PRORROGAÇÃO DE PRAZO DE VIGÊNCIA
120424,76230050000622020,00062/2020,Despesa,52131,COMANDO DA MARINHA,762300,COLEGIO NAVAL,COLEGIO NAVAL,,,50,Contrato,Serviços,63141.001552/2020-01,"O objeto do presente instrumento é a eventual contratação de serviço de manutenção dos sistemas de propulsão, aparelhos de navegação, iluminação, sistemas de produção e distribuição de energia e reparos estruturais nas EMBARCAÇÕES orgânicas e de lazer do Colégio Naval, com fornecimento de material, conforme condições, quantidades, exigências e estimativas estabelecidas no Termo de Referência - Anexo A, do Edital nº 35/2020, e ainda, de acordo com o disposto nos demais Anexos.",,10/12/2020,10/12/2021,10/12/2020,10/12/2021,"R$ 315.795,66","R$ 315.795,66",1,"R$ 315.795,66","R$ 315.795,66",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS - EIRELI,76230005015522021,05,Pregão,762300,01552/2021,
134481,75300050530000013,53000/0013,Despesa,52131,COMANDO DA MARINHA,753000,INST.ESTUDOS DO MAR,INSTITUTO DE EST. DO MAR ALTE PAULO MOREIRA,753000,INSTITUTO DE EST. DO MAR ALTE PAULO MOREIRA,50,Contrato,Serviços,63046.000862/2020-88,"CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS EM MANUTENÇÃO PREVENTIVA E CORRETIVA DAS EMBARCAÇÕES DO IEAPM, COM FORNECIMENTO DE PEÇAS E ACESSÓRIOS NOVOS, ORIGINAIS E GENUÍNOS, DE ACORDO COM AS ESPECIFICAÇÕES DO FABRICANTE.",,10/12/2020,02/02/2022,10/12/2020,09/12/2024,"R$ 141.989,29","R$ 169.722,84",1,"R$ 169.722,84","R$ 2.193.812,70",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,75300005000052020,05,Pregão,753000,00005/2020,CONTRATO Nº 53000/2020-13/03
151016,16005650000012022,00001/2022,Despesa,52121,COMANDO DO EXERCITO,160056,2º CGEO,2º CENTRO DE GEOINFORMACAO,160056,2º CENTRO DE GEOINFORMACAO,50,Contrato,Serviços,64201.004968/2020-83,"CONTRATAÇÃO DE SERVIÇO DE MANUTENÇÃO E HIGIENIZAÇÃO DE RESERVATÓRIO DE CAIXA D'ÁGUA COM LIMPEZA INTERNA E EXTERNA, COM EXAME DE POTABILIDADE DE ÁGUA , E, SERVIÇO DE INSTALAÇÃO DE PAINEL CONTROLADOR PARA CÂMARA DE CONGELAMENTO OU RESFRIAMENTO.",,20/06/2022,01/07/2022,20/06/2022,19/06/2023,"R$ 6.302,00","R$ 6.302,00",1,"R$ 6.302,00","R$ 6.302,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16005605000032020,05,Pregão,160056,00003/2020,
151736,16003850000042022,00004/2022,Despesa,52121,COMANDO DO EXERCITO,160038,6º D SUP,6º DEPOSITO DE SUPRIMENTO,160038,6º DEPOSITO DE SUPRIMENTO,50,Contrato,Serviços,64452.001448/2021-48,TERMO DE CONTRATO REFERENTE AO PREGÃO Nº 08/2022 COM O OBJETO DE SERVIÇO DE MANUTENÇÃO DE CÂMARAS FRIGORÍFICAS DO 6º DEPÓSITO DE SUPRIMENTO.
NUP: 64452.001448/2021-48.,,22/06/2022,05/07/2022,22/06/2022,22/06/2023,"R$ 3.145,00","R$ 3.145,00",12,"R$ 262,08","R$ 3.144,96",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16003805000082022,05,Pregão,160038,00008/2022,
156276,16014250000232022,00023/2022,Despesa,52121,COMANDO DO EXERCITO,160142,9 B SUP,9.BATALHAO DE SUPRIMENTO,160142,9.BATALHAO DE SUPRIMENTO,50,Contrato,Serviços,64155.000453/2022-79,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO COMUM CONTINUADO SEM DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRA DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EMPILHADEIRAS, TRANSPALETEIRA E PALETEIRAS DO 9º BATALHÃO DE SUPRIMENTO, A SEREM FORNECIDOS NA MEDIDA DAS NECESSIDADES E MEDIANTE SOLICITAÇÃO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,03/08/2022,11/08/2022,03/08/2022,03/08/2024,"R$ 189.675,69","R$ 189.675,69",12,"R$ 15.806,31","R$ 379.351,44",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16014205000122022,05,Pregão,160142,00012/2022,
166169,78900050000222022,00022/2022,Despesa,52131,COMANDO DA MARINHA,789000,CMD.8.DIST.NAVAL,COMANDO DO 8.DISTRITO NAVAL,789000,COMANDO DO 8.DISTRITO NAVAL,50,Contrato,Serviços,62455.005165/2022-09,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE AUTOMÓVEIS E FORNECIMENTO DE PEÇAS AUTOMOTIVAS,,26/10/2022,27/10/2022,26/10/2022,26/10/2024,"R$ 178.927,56","R$ 187.716,96",12,"R$ 15.643,08","R$ 187.716,96",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,78900005000142022,05,Pregão,789000,00014/2022,
167786,15842950000102022,00010/2022,Despesa,26406,"INST.FED.DE EDUC.,CIENC.E TEC.DO ESP.SANTO",158429,IFES/CAMPUS V.N.IMI,INST.FED. ESPIRITO SANTO/CAMPUS V.N. DO IMIGR,158429,INST.FED. ESPIRITO SANTO/CAMPUS V.N. DO IMIGR,50,Contrato,Serviços,23186.002811/2021-50,"CONTRATAÇÃO DE SERVIÇOS DE FORMA CONTÍNUA, PARA MANUTENÇÃO, DO TIPO PREVENTIVA E CORRETIVA DOS EQUIPAMENTOS DE ARESCONDICIONADOS, INCLUINDO O FORNECIMENTO DE PEÇAS, SUPRIMENTOS E ACESSÓRIOS NOVOS, ORIGINAIS OU SIMILARES, CARGAS DE GÁS, E DEMAIS SERVIÇOS QUE SE FIZEREM NECESSÁRIOS, ASSIM COMO OS SERVIÇOS DE INSTALAÇÃO E DESINSTALAÇÃO DOS EQUIPAMENTOS DO IFES– CAMPUS VENDA NOVA DO IMIGRANTE",,09/11/2022,10/11/2022,10/11/2022,10/11/2024,"R$ 99.664,16","R$ 104.258,67",1,"R$ 104.258,67","R$ 1.350.768,20",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,15842905000032022,05,Pregão,158429,00003/2022,
169535,15852450000092022,00009/2022,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158524,IFG/CAMPUS LUZIANIA,INST.FED.DE GOIAS/CAMPUS  LUZIANIA,158524,INST.FED.DE GOIAS/CAMPUS  LUZIANIA,50,Contrato,Serviços,23379.000989/2022-82,CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO E MANUTENÇÃO DE APARELHOS DE AR CONDICIONADO E MANUTENÇÃO DE BEBEDOUROS.,,16/11/2022,23/11/2022,16/11/2022,16/11/2023,"R$ 22.716,24","R$ 28.369,94",12,"R$ 2.364,16","R$ 53.913,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,15852405000052022,05,Pregão,158524,00005/2022,
170162,78931150000112022,00011/2022,Despesa,52131,COMANDO DA MARINHA,789311,DELCPSSEB,DEL.DA CAPITANIA DOS PORTOS EM SAO SEBASTIAO,789311,DEL.DA CAPITANIA DOS PORTOS EM SAO SEBASTIAO,50,Contrato,Serviços,62455.005165/2022-09,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE AUTOMÓVEIS E FORNECIMENTO DE PEÇAS AUTOMOTIVAS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,25/11/2022,28/11/2022,25/11/2022,25/11/2023,"R$ 42.396,84","R$ 42.396,84",1,"R$ 42.396,84","R$ 0,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS - EIRELI,78931105000142022,05,Pregão,789311,00014/2022,TERMO DE CONTRATO  DE PRESTAÇÃO DE SERVIÇOS N° 89311/2022-011/00.
170259,15815350000252022,00025/2022,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,IFG,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",50,Contrato,Serviços,23372.002708/2022-96,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO E MANUTENÇÃO DE APARELHOS DE AR CONDICIONADO A FIM DE ATENDER AS NECESSIDADES DO INSTITUTO FEDERAL DE EDUCAÇÃO CIÊNCIA E TECNOLOGIA DE GOIÁS.,,23/11/2022,29/11/2022,25/11/2022,25/11/2024,"R$ 17.268,91","R$ 21.568,02",1,"R$ 21.568,02","R$ 17.268,91",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16009505000052022,05,Pregão,160095,00005/2022,
172087,15837750000362022,00036/2022,Despesa,26410,"INST.FED.DE EDUC.,CIENC.E TEC.DO NORTE DE MG",158377,IFNMG/CAMPUS SALINA,INST.FED.DO NORTE DE MG/CAMPUS SALINAS,158377,INST.FED.DO NORTE DE MG/CAMPUS SALINAS,50,Contrato,Serviços,23396.004116/2022-31,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM APARELHOS DE AR CONDICIONADO, CLIMATIZADORES, EQUIPAMENTOS DE REFRIGERAÇÃO E AFINS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,06/12/2022,08/12/2022,07/12/2022,05/06/2024,"R$ 130.460,28","R$ 144.226,94",1,"R$ 144.226,94","R$ 1.009.588,58",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,15837705000262022,05,Pregão,158377,00026/2022,
174919,12000650000272022,00027/2022,Despesa,52111,COMANDO DA AERONAUTICA,120006,GAP_BR,GRUPAMENTO DE APOIO DE BRASILIA,120006,GRUPAMENTO DE APOIO DE BRASILIA,50,Contrato,Serviços,67284.003832/2022-33,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS POR DEMANDA DE INSTALAÇÃO, DESINSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, EM CONDICIONADORES DE AR PARA AS INSTALAÇÕES DOS PRÉDIOS SEDE, ANEXO DO COMAER INCLUINDO A STS (SEÇÃO DE TRANSPORTE DE SUPERFÍCIE), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,06/12/2022,26/12/2022,06/12/2022,06/12/2023,"R$ 240.535,00","R$ 240.535,00",1,"R$ 240.535,00","R$ 240.535,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS - EIRELI,12000605000692022,05,Pregão,120006,00069/2022,
175199,16014250000272022,00027/2022,Despesa,52121,COMANDO DO EXERCITO,160142,9 B SUP,9.BATALHAO DE SUPRIMENTO,160142,9.BATALHAO DE SUPRIMENTO,50,Contrato,Serviços,64037.006226/2022-01,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇO DE LIMPEZA DE CAIXA D'AGUA E CAIXAS DE GORDURA. CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO DE CÂMARAS FRIGORÍFICAS, MÁQUINAS, UTENSÍLIOS DE COZINHA E PADARIA PARA ATENDER AS NECESSIDADES DO 9ºBATALHÃO DE SUPRIMENTO NA CIDADE DE CAMPO GRANDE, MATO GROSSO DO SUL CONFORME CONDIÇÕES, EXIGÊNCIAS E ESTIMATIVAS NAS CONDIÇÕES ESTABELECIDAS N TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/12/2022,26/12/2022,13/12/2022,13/12/2024,"R$ 414.124,57","R$ 414.124,57",12,"R$ 34.510,38","R$ 828.249,12",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16013205000092022,05,Pregão,160132,00009/2022,
177059,76574150000402022,00040/2022,Despesa,52131,COMANDO DA MARINHA,765741,LFM,LABORATORIO FARMACEUTICO DA MARINHA,765741,LABORATORIO FARMACEUTICO DA MARINHA,50,Contrato,Serviços,63071.003395/2021-11,"CONTRATAÇÃO DOS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS SISTEMAS DE REFRIGERAÇÃO, SISTEMAS DE EXAUSTÃO, CÂMARAS REFRIGERADAS E FRIGORÍFICA, MONTA-CARGAS E EQUIPAMENTOS À GÁS E ELÉTRICOS DO RANCHO DO LABORATÓRIO FARMACÊUTICO DA MARINHA.",,20/12/2022,05/01/2023,21/12/2022,21/12/2024,"R$ 119.419,36","R$ 124.042,27",1,"R$ 124.042,27","R$ 1.607.926,60",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,76574105000242021,05,Pregão,765741,00024/2021,
178837,16022250000132022,00013/2022,Despesa,52121,COMANDO DO EXERCITO,160222,5. B SUP,5. BATALHAO DE SUPRIMENTO,160222,5. BATALHAO DE SUPRIMENTO,50,Contrato,Serviços,64154.002078/2022-10,"EVENTUAL PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DE EMPILHADEIRAS DO 5º BATALHÃO DE SUPRIMENTO, CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS ESTABELECIDAS NESTE EDITAL E SEUS ANEXOS.",,05/08/2022,16/01/2023,05/08/2022,05/08/2023,"R$ 54.700,00","R$ 54.700,00",1,"R$ 54.700,00","R$ 54.700,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS - EIRELI,16022205000132022,05,Pregão,160222,00013/2022,
179689,78932150000052022,00005/2022,Despesa,52131,COMANDO DA MARINHA,789321,DFPE,DELEGACIA FLUVIAL DE PRESIDENTE EPITACIO,789321,DELEGACIA FLUVIAL DE PRESIDENTE EPITACIO,50,Contrato,Serviços,62455.005165/2022-09,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE AUTOMÓVEIS E FORNECIMENTO DE PEÇAS AUTOMOTIVAS.,,22/12/2022,23/01/2023,22/12/2022,22/12/2024,"R$ 94.215,12","R$ 94.215,12",12,"R$ 7.851,26","R$ 188.430,24",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,78900005000142022,05,Pregão,789000,00014/2022,
180168,77320250000012023,00001/2023,Despesa,52131,COMANDO DA MARINHA,773202,PAPEM - OM,PAGADORIA DO PESSOAL DA MARINHA -PAPEM-OM,773202,PAGADORIA DO PESSOAL DA MARINHA -PAPEM-OM,50,Contrato,Serviços,63438.002309/2022-38,"CONTRATAÇÃO DE SERVIÇOS DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE INSTALAÇÃO, REMOÇÃO, MANUTENÇÃO PREVENTIVA
E CORRETIVA COM FORNECIMENTO DE PEÇAS E MATERIAIS DOS APARELHOS DE AR CONDICIONADO DA
PAGADORIA DE PESSOAL DA MARINHA (PAPEM).",,19/01/2023,26/01/2023,19/01/2023,18/01/2025,"R$ 215.274,20","R$ 225.780,01",1,"R$ 225.780,01","R$ 2.709.360,12",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,77320205000022022,05,Pregão,773202,00002/2022,
181052,16012050000152022,00015/2022,Despesa,52121,COMANDO DO EXERCITO,160120,4. D SUP,4. DEPOSITO DE SUPRIMENTO,160120,4. DEPOSITO DE SUPRIMENTO,50,Contrato,Serviços,64451.008004/2022-22,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE CÂMARAS FRIGORÍFICAS QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,24/11/2022,01/02/2023,24/11/2022,24/11/2024,"R$ 99.600,00","R$ 104.399,97",1,"R$ 104.399,97","R$ 99.600,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16012005000132022,05,Pregão,160120,00013/2022,
181800,11009750000042023,00004/2023,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110097,SAD4R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 4ª REGIAO,110097,SUPERINTENDENCIA REG. DE ADMIN. DA 4ª REGIAO,50,Contrato,Serviços,00588.000991/2023-71,"SERVIÇOS DE MANUTENÇÃO PREVENTIVA MENSAL E DE MANUTENÇÃO CORRETIVA PARA OS SISTEMAS DE CLIMATIZAÇÃO, REFRIGERAÇÃO E VENTILAÇÃO, PARA AS UNIDADES DA ADVOCACIA-GERAL DA UNIÃO EM JOINVILLE/SC, BLUMENAU/SC E CHAPECÓ/SC, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/02/2023,09/02/2023,08/02/2023,07/02/2024,"R$ 53.100,00","R$ 53.100,00",1,"R$ 53.100,00","R$ 53.100,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,11009705000162022,05,Pregão,110097,00016/2022,
193999,15812150000062023,00006/2023,Despesa,26410,"INST.FED.DE EDUC.,CIENC.E TEC.DO NORTE DE MG",158121,IF DO NORTE DE MG,"INST.FED.DE EDUC.,CIENC.E TEC.DO NORTE DE MG",158121,"INST.FED.DE EDUC.,CIENC.E TEC.DO NORTE DE MG",50,Contrato,Serviços,23414.004938/2022-56,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA, MANUTENÇÃO CORRETIVA, REMOÇÃO/DESINSTALAÇÃO, INSTALAÇÃO E REINSTALAÇÃO DE APARELHOS DE AR CONDICIONADO, COM ELABORAÇÃO E CUMPRIMENTO DE PLANO DE MANUTENÇÃO, OPERAÇÃO E CONTROLE, COM FORNECIMENTO DE PEÇAS E COMPONENTES, QUE SERÃO PRESTADOS AO CAMPUS AVANÇADO PORTEIRINHA",,17/05/2023,18/05/2023,17/05/2023,17/05/2024,"R$ 37.636,00","R$ 37.636,00",1,"R$ 37.636,00","R$ 37.636,00",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,15812105000112023,05,Pregão,158121,00011/2023,
200420,78933050000052024,00005/2024,Despesa,52131,COMANDO DA MARINHA,789330,CPPR,CAPITANIA DOS PORTOS DO PARANA,789330,CAPITANIA DOS PORTOS DO PARANA,50,Contrato,Serviços,63046.000828/2023-56,CONTRATAÇÃO DE PESSOA JURÍDICA PRESTADORA DE SERVIÇOS PARA GERENCIAMENTO DE FROTA DE EMBARCAÇÕES E VIATURAS,,14/06/2023,29/06/2023,13/06/2024,12/06/2025,"R$ 1.648.846,60","R$ 1.648.846,60",1,"R$ 1.648.846,60","R$ 19.786.159,20",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,78933005000032023,05,Pregão,789330,00003/2023,
203213,16051550000052023,00005/2023,Despesa,52121,COMANDO DO EXERCITO,160515,CMDO 2A BDA INF SL,COMANDO DA 2A BRIGADA DE INFANTARIA DE SELVA,160515,COMANDO DA 2A BRIGADA DE INFANTARIA DE SELVA,50,Contrato,Serviços,64308.001695/2022-99,SERVIÇO PARA MANUTENÇÃO PREVENTIVA E CORRETIVA EM EQUIPAMENTOS DE RANCHO E CÂMARAS FRIGORÍFICAS
COM FORNECIMENTO DE MATERIAL.,,06/07/2023,18/07/2023,07/07/2023,07/07/2024,"R$ 403.705,04","R$ 403.705,04",12,"R$ 33.642,09","R$ 403.705,08",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16051505000112022,05,Pregão,160515,00011/2022,
205878,15815350000612023,00061/2023,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,IFG,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158153,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",50,Contrato,Serviços,23376.000657/2023-17,"CONTRATAÇÃO DE SERVIÇOS DE INSTALAÇÃO E MANUTENÇÃO DE APARELHOS DE AR CONDICIONADO A FIM DE ATENDER AS NECESSIDADES DO CÂMPUS ITUMBIARA DO IFG, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NOTERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,26/07/2023,07/08/2023,26/07/2023,26/07/2024,"R$ 57.744,04","R$ 57.744,04",1,"R$ 57.744,04","R$ 57.744,04",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16009505000052022,05,Pregão,160095,00005/2022,
221159,16018350000202023,00020/2023,Despesa,52121,COMANDO DO EXERCITO,160183,72º B I CAAT,72º BATALHAO DE INFANTARIA DE CAATINGA,160183,72º BATALHAO DE INFANTARIA DE CAATINGA,50,Contrato,Serviços,64108000081202327,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE IMPRESSORAS QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELICIDAS NO TERMO DE REFERÊNCIA.,,06/10/2023,17/10/2023,06/10/2023,04/10/2024,"R$ 57.767,78","R$ 57.767,78",1,"R$ 57.767,78","R$ 57.767,78",JURIDICA,22.899.299/0001-09,MECATRON TECNOLOGIA E SERVICOS LTDA,16018305000122023,05,Pregão,160183,00012/2023,
