ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
16594,44304850000092016,00009/2016,Despesa,44207,INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,443048,GR5 SUL,INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,443034,INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,50,Contrato,Mão de Obra,02070.031052/2015-15,CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA PARA O PARNA  FOZ DO IGUAÇU E UAAF 07- FOZ DO IGUAÇU-ICMBIO.,ARTIGO 61 PARAGRAFO UNICO  DALEI 8.666/93.,01/12/2016,30/12/2016,01/12/2016,01/12/2022,"R$ 824.506,32","R$ 820.523,52",12,"R$ 68.376,96","R$ 4.846.737,36",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,44303605000222016,05,Pregão,443036,00022/2016,
19015,15317750000092017,00009/2017,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153177,CAMPUS PATO BRANCO,UTFPR - CAMPUS PATO BRANCO,,,50,Contrato,Mão de Obra,23064.000338/2017-79,PRESTAÇÃO DE SERVIÇO DE VIGILÂNCIA PATRIMONIAL ARMADA PARA A UTFPR - CÂMPUS PATO BRANCO.,8666/93,09/06/2017,23/06/2017,26/06/2017,25/06/2022,"R$ 405.788,96","R$ 492.988,80",12,"R$ 41.082,40","R$ 2.268.069,01",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,15317705000012017,05,Pregão,153177,00001/2017,"O PRESENTE CONTRATO VIGORARÁ PELO PRAZO DE 60 (SESSENTA) MESES, CONTADOS DE 26/06/2017 A 25/06/2022."
26628,17015650000032019,00003/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170156,SRRF09,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,170170,DELEGACIA DA RFB EM JOACABA,50,Contrato,Mão de Obra,10925.724318/2020-63,"PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS E CONTINUADOS DE VIGILÂNCIA ORGÂNICA, PARA AS UNIDADES DA RECEITA FEDERAL DO BRASIL EM DIONÍSIO CERQUEIRA/SC.",LEI 8666/93 E LEI 10520/02,17/01/2019,01/02/2019,01/10/2019,30/09/2022,"R$ 571.454,64","R$ 372.563,16",12,"R$ 31.046,93","R$ 1.229.843,31",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,17017005000032018,05,Pregão,170170,00003/2018,
49394,39302850004092019,00409/2019,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393028,SUP.REG. PR - DNIT,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,393028,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,50,Contrato,A definir,50609.002060/2019-12,"TERMO DE CONTRATO DE PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA PATRIMONIAL ARMADA, QUE FAZEM ENTRE SI O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES, POR INTERMÉDIO DA SUPERINTENDÊNCIA REGIONAL DO DNIT NO ESTADO DO PARANÁ E A EMPRESA LINCE - SEGURANÇA PATRIMONIAL LTDA.","LEI Nº 8666/93, LEI Nº 10520/02, DECRETO Nº 2271/97 E IN",02/07/2019,15/07/2019,16/08/2019,16/08/2024,"R$ 494.898,96","R$ 659.731,68",12,"R$ 54.977,64","R$ 2.563.093,96",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,39302805001252019,05,Pregão,393028,00125/2019,
60578,29000250001032020,00103/2020,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.013679/2020-33,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS NA ÁREA DE VIGILÂNCIA PATRIMONIAL ARMADA, EM ATENDIMENTO ÀS NECESSIDADES DA DEFENSORIA PÚBLICA DA UNIÃO NO ESTADO DO PARANÁ CONFORME ESPECIFICAÇÕES CONSTANTES NESTE CONTRATO, NO TERMO DE REFERÊNCIA E ANEXOS DO EDITAL DE PREGÃO ELETRÔNICO N.º 41/2020.",LEI 8.666/93,14/07/2020,15/07/2020,14/07/2020,13/07/2025,"R$ 618.935,28","R$ 759.184,08",12,"R$ 63.265,34","R$ 3.031.365,51",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,29000205000412020,05,Pregão,290002,00041/2020,
69550,15307950000862020,00086/2020,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,50,Contrato,A definir,23075.029339/2019-38,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA PATRIMONIAL, PARA ATENDER NECESSIDADES DE DIVERSAS UNIDADES DA UNIVERSIDADE FEDERAL DO PARANÁ, VISANDO ESTABELECER CONTRATO COM PREENCHIMENTO DE 111 (CENTO E ONZE) POSTOS DE TRABALHO.",LEI 8.666/93 E 10.520/02,11/12/2020,15/12/2020,21/12/2020,21/06/2024,"R$ 23.910.295,76","R$ 33.295.086,00",24,"R$ 1.387.295,25","R$ 51.819.089,98",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,15307905000992020,05,Pregão,153079,00099/2020,"ALTERAÇÃO REALIZADA EM CONFORMIDADE COM OS APONTAMENTOS REALIZADOS PELA CONTROLADORIA GERAL DA UNIÃO, EM SEU RELATÓRIO DE AVALIAÇÃO DO PROJETO DE AUDITORIA Nº 843409 - O VALOR GLOBAL DO CONTRATO Nº 086/2020, ASSINADO EM 11/12/2020 E VIGENTE A PARTIR DAS 07 HORAS DO DIA 21 DE DEZEMBRO DE 2020, PASSA A SER DE R$ 23.515.391,60 (VINTE E TRÊS MILHÕES, QUINHENTOS E QUINZE MIL TREZENTOS E NOVENTA E UM REAIS E SESSENTA CENTAVOS), CONFORME ANEXO I DO TERMO."
76654,32311250000012018,00001/2018,Despesa,32396,AGENCIA NACIONAL DE MINERACAO,323112,GER - PR,GERENCIA REGIONAL DA ANM - PR,323015,SUPERINTENDÊNCIA DO DNPM-PR,50,Contrato,Serviços,48051.413700/0492-01,"SERVIÇO CONTINUADO DE VIGILÂNCIA PRESENCIAL DESARMADA, COM FORNECEIMENTO DE MÃO DE OBRA PARA OCUPAR 1 POSTO DE SERVIÇO, NA ESCALA DETRABALHO 12X36H, DE SEGUNDA-FEIRA A DOMINGO, ENVOLVENDO 4 VIGILANTES.",LEI 8666/93,04/12/2018,05/12/2018,04/12/2018,20/03/2023,"R$ 232.731,84","R$ 278.206,08",12,"R$ 23.183,84","R$ 993.592,98",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,32301505000012018,05,Pregão,323015,00001/2018,
86256,41300450000382017,00038/2017,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413004,ANATEL-PR,AGENCIA NACIONAL DE TELECOMUNICACOES-PR,,,50,Contrato,Serviços,53516.005320/2016-88,SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA 24 HORAS POR DIA 7 DIAS POR SEMANA E TAMBÉM VIGILÂNCIA DESARMADA 44 HORAS SEMANAIS PARA PROTEÇÃO DA SEDE DA ANATEL EM CURITIBA/PR.,,02/05/2017,29/01/2021,01/06/2020,31/05/2021,"R$ 365.000,00","R$ 345.455,36",1,"R$ 345.455,36","R$ 1.034.840,81",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,41300405000022017,05,Pregão,413004,00002/2017,
134407,17015650000042022,00004/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170156,SRRF09,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,170156,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,50,Contrato,Mão de Obra,10905.720006/2022-81,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA PATRIMONIAL ORGÂNICA, ARMADA E DESARMADA PARA AS UNIDADES DA SRRF09 NAS JURISDIÇÕES DE FOZ DO IGUAÇU E CASCAVEL, NO ESTADO DO PARANÁ, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,28/01/2022,01/02/2022,01/03/2022,31/12/2023,"R$ 19.911.398,60","R$ 23.183.834,01",21,"R$ 1.103.992,10","R$ 22.338.892,05",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,17015605000092021,05,Pregão,170156,00009/2021,
150639,15317750000132022,00013/2022,Despesa,26258,UNIVERSIDADE TECNOLOGICA FEDERAL DO PARANA,153177,CAMPUS PATO BRANCO,UTFPR - CAMPUS PATO BRANCO,150151,UTFPR- CAMPUS FRANCISCO BELTRAO,50,Contrato,Mão de Obra,23064.026803/2022-69,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA - MOTORIZADA E NÃO MOTORIZADA POR 24 (VINTE E QUATRO) HORAS POR DIA, 7 (SETE) DIAS POR SEMANA NAS UNIDADES DO POLO SUDOESTE DA UTFPR, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,24/06/2022,27/06/2022,31/07/2022,30/07/2025,"R$ 3.604.051,44","R$ 4.036.473,36",36,"R$ 112.124,26","R$ 3.978.532,94",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,15015105000152022,05,Pregão,150151,00015/2022,
208838,15590250000462023,00046/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,155902,EBSERH CHC-UFPR,50,Contrato,Mão de Obra,23759.018863/2023-71,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS CONTÍNUOS EM SEGURANÇA PATRIMONIAL E DE VIGILÂNCIA DESARMADA, A FIM DE A SEREM EXECUTADOS NAS DEPENDÊNCIAS E UNIDADES PERTENCENTES AO COMPLEXO DO HOSPITAL DE CLÍNICAS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,23/08/2023,25/08/2023,01/09/2023,18/12/2024,"R$ 1.581.957,99","R$ 5.630.987,67",1,"R$ 5.630.987,67","R$ 73.478.463,30",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,15590206000532023,06,Dispensa,155902,00053/2023,
256706,17015650000202024,00020/2024,Despesa,25000,MINISTERIO DA FAZENDA,170156,SRRF09,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,170156,SUPERINTENDENCIA REGIONAL DA RFB NA 9A RF,50,Contrato,Mão de Obra,10905.720041/2024-61,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS DE VIGILÂNCIA PATRIMONIAL ORGÂNICA, ARMADA E DESARMADA, E MONITORAMENTO ELETRÔNICO,  PARA ATENDER AS UNIDADES DO PARANÁ LESTE, A SEREM EXECUTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,15/03/2024,19/03/2024,29/03/2024,28/03/2026,"R$ 14.413.335,60","R$ 15.163.921,92",24,"R$ 631.830,08","R$ 15.101.373,06",JURIDICA,10.364.152/0003-99,LINCE - SEGURANCA PATRIMONIAL LTDA.,17015605900022024,05,Pregão,170156,90002/2024,
