ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
26558,24010650000502019,00050/2019,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240106,INPE/S.J.CAMP/MCTI,INSTITUTO NACIONAL DE PESQ. ESPECIAIS-INPE,240106,INSTITUTO NACIONAL DE PESQ. ESPECIAIS-INPE,50,Contrato,Serviços,01340.001733/2019-91,"CONTRATAÇÃO DE SERVIÇO CONTINUADOS DE VILÂNCIA ARMADA E DESARMADA PARA A UNIDADE DO INPE DE ATIBAIA - SP, QUE SERÃO PRESTADOS NAS CONNDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.(R.D. 01.06.005.0/19).","LEI Nº 8.666/93, DECRETO Nº 2.271/97; E IN SEGES/MPDG Nº",25/03/2019,01/04/2019,25/03/2019,25/03/2024,"R$ 238.519,44","R$ 296.058,00",12,"R$ 24.671,50","R$ 830.635,44",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,24012905000122018,05,Pregão,240129,00012/2018,
45029,15832950043292019,04329/2019,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158329,IFSP S.ROQUE,IFSP - CAMPUS SAO ROQUE,158329,IFSP - CAMPUS SAO ROQUE,50,Contrato,Serviços,23314.000275/2019-23,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA AO CÂMPUS SÃO ROQUE DO IFSP.,LEI 8.666/93 E DEMAIS NORMAS LEGAIS PERTINENTES.,06/08/2019,14/08/2019,23/08/2021,27/08/2024,"R$ 210.864,72","R$ 269.679,05",12,"R$ 22.473,25","R$ 559.430,45",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15832905023292019,05,Pregão,158329,02329/2019,
119688,34300950000042021,00004/2021,Despesa,20411,INSTITUTO DO PATRIMONIO HIST. E ART. NACIONAL,343009,IPHAN-SP,"SUPERINTENDENCIA DO IPHAN SAO PAULO, IPHAN-SP",343009,"SUPERINTENDENCIA DO IPHAN SAO PAULO, IPHAN-SP",50,Contrato,Mão de Obra,01506.001267/2020-48,"CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA E SEGURANÇA DESARMADA, 12X36, 01 POSTO DIURNO E 01 POSTO NOTURNO JUNTO AO SÍTIO PADRE INÁCIO, LOCALIZADO NA CIDADE DE EMBU/SP.",,10/09/2021,01/12/2021,11/09/2021,11/09/2024,"R$ 246.962,64","R$ 246.962,64",12,"R$ 20.580,22","R$ 246.962,64",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,34300905000042021,05,Pregão,343009,00004/2021,
148749,15875050037502022,03750/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158750,IFSP SP PIRITUBA,IFSP - CAMPUS SAO PAULO PIRITUBA,158750,IFSP - CAMPUS SAO PAULO PIRITUBA,50,Contrato,Mão de Obra,23305.007158/2022-03,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA/SEGURANÇA PATRIMONIAL DESARMADA COM FORNECIMENTO DE MÃO DE OBRA RESIDENTE COM DEDICAÇÃO EXCLUSIVA, COM A FINALIDADE DE ATENDER ÀS NECESSIDADES DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SÃO PAULO – CÂMPUS SÃO PAULO PIRITUBA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS. SENDO (DOIS) POSTOS DE VIGILÂNCIA: UM POSTO DE VIGILÂNCIA NOTURNO NO REGIME 12X36  (02 FUNCIONÁRIOS) E O SEGUNDO POSTO DE VIGILÂNCIA DIURNO NO REGIME 12X36 SDF (SÁBADOS, DOMINGOS E FERIADOS) (UM FUNCIONÁRIO).",,07/06/2022,08/06/2022,21/06/2022,20/06/2024,"R$ 192.825,39","R$ 205.746,28",12,"R$ 17.145,52","R$ 426.440,06",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815405037502022,05,Pregão,158154,03750/2022,"O VALOR GLOBAL DA CONTRATAÇÃO É DE R$ 197.568,31 (CENTO E NOVENTA E SETE MIL, QUINHENTOS E SESSENTA E OITO REAIS E TRINTA E UM CENTAVOS) E DE R$ 16.464,02 (DEZESSEIS MIL, QUATROCENTOS E SESSENTA E QUATRO REAIS E DOIS CENTAVOS), TENDO SIDO AJUSTADOS OS VALORES ENTRE CONTRATADA E CONTRATANTE NO QUE DIZ RESPEITO AOS CUSTOS NÃO RENOVÁVEIS, DE ACORDO COM ITEM 9 DO ANEXO IX DA IN SEGES/MPGD NO 05/2017."
157266,15857850065782022,06578/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158578,IFSP HORTOLANDIA,IFSP - CAMPUS HORTOLANDIA,158154,INSTITUTO FEDERAL DE SAO PAULO,50,Contrato,Mão de Obra,23439.001647/2022-28,"CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA E SEGURANÇA PATRIMONIAL DESARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA PARA O CÂMPUS HORTOLÂNDIA DO IFSP.",,09/08/2022,19/08/2022,10/08/2022,09/11/2022,"R$ 68.999,49","R$ 68.999,49",3,"R$ 22.999,83","R$ 68.999,49",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815406045782022,06,Dispensa,158154,04578/2022,
167242,15857850095782022,09578/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158578,IFSP HORTOLANDIA,IFSP - CAMPUS HORTOLANDIA,158578,IFSP - CAMPUS HORTOLANDIA,50,Contrato,Mão de Obra,23439.001746/2022-18,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA E SEGURANÇA PATRIMONIAL DESARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,31/10/2022,07/11/2022,10/11/2022,09/11/2024,"R$ 266.519,58","R$ 342.992,43",12,"R$ 28.582,70","R$ 651.528,06",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815405085782022,05,Pregão,158154,08578/2022,
172517,15874950137492022,13749/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158749,IFSP SOROCABA,IFSP - CAMPUS SOROCABA,158749,IFSP - CAMPUS SOROCABA,50,Contrato,Mão de Obra,23305.015613/2022-36,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA PATRIMONIAL DESARMADA DIURNA , COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, MATERIAIS E EQUIPAMENTOS QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/12/2022,12/12/2022,15/01/2023,14/01/2025,"R$ 129.249,84","R$ 134.935,92",12,"R$ 11.244,66","R$ 269.650,74",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815405047492022,05,Pregão,158154,04749/2022,
173566,15871050147102022,14710/2022,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158710,IFSP BOITUVA,IFSP - CAMPUS BOITUVA,158710,IFSP - CAMPUS BOITUVA,50,Contrato,Mão de Obra,23431.002170/2022-78,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA PATRIMONIAL DESARMADA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,13/12/2022,19/12/2022,01/01/2023,31/12/2024,"R$ 252.750,00","R$ 278.800,44",12,"R$ 23.233,37","R$ 547.411,68",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815405117102022,05,Pregão,158154,11710/2022,
186599,15815450221542023,22154/2023,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158154,IF DE SAO PAULO,INSTITUTO FEDERAL DE SAO PAULO,158154,INSTITUTO FEDERAL DE SAO PAULO,50,Contrato,Serviços,23305.000683/2023-71,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA E SEGURANÇA PATRIMONIAL, COM FORNECIMENTO DE MÃO-DE-OBRA, MATERIAIS E EQUIPAMENTOS, EM REGIME DE DEDICAÇÃO EXCLUSIVA, PARA O INSTITUTO FEDERAL DE SÃO PAULO - IFSP - CÂMPUS AVANÇADO TUPÃ",,22/03/2023,24/03/2023,03/04/2023,02/04/2024,"R$ 127.999,98","R$ 127.999,98",12,"R$ 10.666,67","R$ 127.999,98",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815405000532023,05,Pregão,158154,00053/2023,
187753,15815450241542023,24154/2023,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158154,IF DE SAO PAULO,INSTITUTO FEDERAL DE SAO PAULO,158154,INSTITUTO FEDERAL DE SAO PAULO,50,Contrato,Serviços,23305.019350/2022-34,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE VIGILÂNCIA DESARMADA E SEGURANÇA PATRIMONIAL PARA O INSTITUTO FEDERAL DE SÃO PAULO - IFSP - CÂMPUS AVANÇADO ILHA SOLTEIRA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/03/2023,03/04/2023,01/04/2023,31/03/2024,"R$ 260.000,04","R$ 271.935,84",12,"R$ 22.661,32","R$ 265.967,94",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815405000542023,05,Pregão,158154,00054/2023,
193827,15858350085832023,08583/2023,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158583,IFSP BARRETOS,IFSP - CAMPUS BARRETOS,158583,IFSP - CAMPUS BARRETOS,50,Contrato,Mão de Obra,23428.000700/2023-83,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA DESARMADA E SEGURANÇA PATRIMONIAL PARA O INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE SÃO PAULO (IFSP) – CAMPUS BARRETOS",,15/05/2023,18/05/2023,09/06/2023,08/06/2024,"R$ 303.324,56","R$ 303.324,56",1,"R$ 303.324,56","R$ 303.324,56",JURIDICA,14.117.320/0001-30,GERTAD SEGURANCA PATRIMONIAL LTDA,15815405075832023,05,Pregão,158154,07583/2023,
