ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
345,24001350000212017,00021/2017,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240013,CGLOG,COORDENACAO-GERAL DE RECURSOS LOGISTICOS,240013,COORDENACAO-GERAL DE RECURSOS LOGISTICOS,50,Contrato,Serviços,09013.000126/2017-66,"FORNCEIMENTO DE SINAL DE TV, A CABO.",,14/07/2017,28/07/2017,14/07/2017,14/07/2022,"R$ 65.565,60","R$ 25.086,50",12,"R$ 2.090,54","R$ 96.479,28",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,24001307000022017,07,Inexigibilidade,240013,00002/2017,
2732,25011050000092019,00009/2019,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,50,Contrato,Serviços,25000.455106/2017-24,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ACESSO A SINAIS DE TV POR ASSINATURA, COM A INSTALAÇÃO A CABO, MANUTENÇÃO E ASSISTÊNCIA TÉCNICA DE 90 PONTOS DE ACESSO NO MINISTÉRIO DA SAÚDE.",,12/04/2019,16/04/2019,19/04/2019,19/04/2024,"R$ 96.714,00","R$ 133.326,00",12,"R$ 11.110,50","R$ 612.107,44",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,25011005000432018,05,Pregão,250110,00043/2018,
26059,11461850000052018,00005/2018,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114618,IBGE/UE/MG,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,114618,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,50,Contrato,Informática (TIC),20526.001061/2018-03,"PRESTAÇÃO DE SERVIÇO DE COMUNICAÇÃO EMBANDA LARGA TERRESTRE, UTILIZANDO TECNOLOGIA A CABO PARA CONEXÃO DAS LOCALIDADES REMOTAS DO IBGE NO ESTADO DE MINAS GERAIS À INTERNET. ENDEREÇO DA INSTALAÇÃO: AVENIDA HENRIQUE GORCEIX, 155 - BAIRRO PADRE EUSTÁQUIO - BELO HORIZONTE - MG. VELOCIDADE DE COMUNICAÇÃO 10 MBPS.",LEI 8666/93 ARTIGO 24 - II,04/06/2018,18/07/2018,01/07/2018,30/06/2023,"R$ 1.440,00","R$ 1.897,08",12,"R$ 158,09","R$ 8.492,43",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,11461806000362018,06,Dispensa,114618,00036/2018,
31611,20000550000172018,00017/2018,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200005,CGL/MJ,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,200005,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,50,Contrato,Serviços,08006.000427/2018-05,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇOS CONTINUADOS DE TELEVISÃOA CABO POR ASSINATURA.,LEI Nº 8.666,17/10/2018,18/10/2018,22/10/2018,22/10/2023,"R$ 130.736,52","R$ 130.736,52",1,"R$ 130.736,52","R$ 522.946,08",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,20000505000082018,05,Pregão,200005,00008/2018,
61314,16002050000392020,00039/2020,Despesa,52121,COMANDO DO EXERCITO,160020,H MIL A MANAUS,HOSPITAL MILITAR DE AREA DE MANAUS,160020,HOSPITAL MILITAR DE AREA DE MANAUS,50,Contrato,Serviços,64581.024869/2020-91,CONTRATAÇÃO DE SERVIÇOS DE INTERNET COMVELOCIDADE 140 MEGAS. EMPRESA CLARO S/A,"LEI DE Nº 8666 DE 1993, DO DECRETO Nº 9.507 DE 2018, IN S",10/08/2020,14/08/2020,10/08/2020,09/08/2021,"R$ 7.530,00","R$ 15.060,00",1,"R$ 15.060,00","R$ 15.060,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16002006000462020,06,Dispensa,160020,00046/2020,
62406,16009050000052020,00005/2020,Despesa,52121,COMANDO DO EXERCITO,160090,SG EX,SECRETARIA-GERAL DO EXERCITO,160090,SECRETARIA-GERAL DO EXERCITO,50,Contrato,A definir,64691.002487/2020-69,CONTRATAÇÃO DE SERVIÇOS DE TV A CABO EINTERNET PARA ATENDER AS ENTIDADES VINCULADAS DA SGEX.,LEI Nº 8.666/93.,20/08/2020,08/09/2020,04/09/2020,03/09/2024,"R$ 55.788,00","R$ 57.083,04",12,"R$ 4.756,92","R$ 225.742,08",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16009005000102020,05,Pregão,160090,00010/2020,
63048,16017650000022020,00002/2020,Despesa,52121,COMANDO DO EXERCITO,160176,CMDO 1º GPT E,COMANDO 1º GRUPAMENTO DE ENGENHARIA,160176,COMANDO 1º GRUPAMENTO DE ENGENHARIA,50,Contrato,A definir,64278.001536/2020-27,CONTRATAÇÃO DE SERVIÇO DE ACESSO A INTERNET.,LEI 8.666/93,24/05/2020,19/06/2020,26/05/2020,26/05/2025,"R$ 2.039,88","R$ 2.039,88",1,"R$ 2.039,88","R$ 4.079,76",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,16017606000072020,06,Dispensa,160176,00007/2020,
92093,16033250000012021,00001/2021,Despesa,52121,COMANDO DO EXERCITO,160332,PMPV,POLICLINICA MILITAR DA PRAIA VERMELHA,160332,POLICLINICA MILITAR DA PRAIA VERMELHA,50,Contrato,Informática (TIC),64659.017173/2020-67,"CONTRATAÇÃO DE SERVIÇO DE INTERNET BANDA LARGA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS E ESTIMATIVAS NOS SEGUINTES TERMOS: CONTRATAÇÃO DE SERVIÇO DE FORNECIMENTO DE INTERNET BANDA LARGA 240 MB. CATSER 26174. VALOR MENSAL DE R$ 240,00 (DUZENTOS E QUARENTA REAIS). VALOR ANUAL DE R$ 2.880,00 (DOIS MIL, OITOCENTOS E OITENTA  REAIS)",,01/01/2021,01/03/2021,01/01/2021,31/12/2021,"R$ 2.880,00","R$ 2.880,00",12,"R$ 240,00","R$ 2.880,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16033206000012021,06,Dispensa,160332,00001/2021,
97241,81000550000012021,00001/2021,Despesa,81000,"MINIST. MULHER, FAMILIA E DIREITOS HUMANOS",810005,CGL/MDH,COORDENACAO-GERAL DE LOGISTICA - MDH,,,50,Contrato,Serviços,00135.221016/2020-81,"CONTRATAÇÃO DE 6 (SEIS) PONTOS DE TV POR ASSINATURA PARA ATENDER A ESTE MINISTÉRIO DA MULHER, DA FAMÍLIA E DOS DIREITOS HUMANOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO.",,06/04/2021,08/04/2021,06/04/2021,05/04/2023,"R$ 7.552,80","R$ 8.200,08",1,"R$ 8.200,08","R$ 15.752,88",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICAÇÕES LTDA .,81000506000062021,06,Dispensa,810005,00006/2021,
99001,16017450000252020,00025/2020,Despesa,52121,COMANDO DO EXERCITO,160174,15º BI MTZ,15º BATALHAO DE INFANTARIA MOTORIZADO,160174,15º BATALHAO DE INFANTARIA MOTORIZADO,50,Contrato,Serviços,09.573.253/0001-29,"O OBJETO DO TERMO DE CONTRATO DE Nº 0025/2020 PASSARÁ A SER PRESTADO PELA EMPRESA CLARO NXT TELECOMUNICAÇÕES S/A, INSCRITA NO CNPJ SOB O Nº 66.970.229/0001-67 E OS SERVIÇOS OBJETO DO CONTRATO 0025/2020 SERÃO FATURADOS PELA FILIAL DA CLARO NXT TELECOMUNICAÇÕES S/A, INSCRITA NO CNPJ SOB O Nº 66.970.229/0149-74.",,11/08/2021,20/09/2021,11/08/2021,31/07/2022,"R$ 3.480,00","R$ 3.943,92",24,"R$ 164,33","R$ 7.887,81",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16017406000412020,06,Dispensa,160174,00041/2020,O PRESENTE INSTRUMENTO TAMBÉM VISA A PRORROGAÇÃO POR MAIS 12 MESES.
99854,16045750000252020,00025/2020,Despesa,52121,COMANDO DO EXERCITO,160457,B ADM AP IBIRAPUERA,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,160457,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,50,Contrato,Serviços,64013.017770/2020-87,"CONTRATAÇÃO DE SERVIÇO DE TV POR ASSINATURA DIGITL/ALTA DEFINIÇÃO VIA CABO COM, NO MÍNIMO CANAIS NACIONAIS E INTERNACIONAIS, CONSTANTO DE CANAIS OBRIGATÓRIOS, ABERTOS, DE NOTÍCIAS, ASSUNTOS POLÍTICOS, EXCLUIDOS OS CANAIS ADULTOS E PAYPERVIEW. EQUIPAMENTOS CEDIDOS EM REGIME DE COMODATO.",,16/10/2020,04/05/2021,16/10/2020,17/10/2024,"R$ 4.839,60","R$ 5.490,00",12,"R$ 457,50","R$ 20.945,28",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,16045706001392020,06,Dispensa,160457,00139/2020,
106977,16045750000032021,00003/2021,Despesa,52121,COMANDO DO EXERCITO,160457,B ADM AP IBIRAPUERA,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,160457,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,50,Contrato,Serviços,64013.006401/2021-40,CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO DE INTERNET POR ASSINATURA PARA SUPRIR AS NECESSIDADES ADMINISTRATIVAS DA B ADM AP IBIRAPUERA E DO QUARTEL GENERAL INTEGRADO DO IBIRAPUERA,,25/06/2021,05/07/2021,25/06/2021,25/02/2024,"R$ 5.610,00","R$ 4.894,96",12,"R$ 407,91","R$ 10.123,32",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16045706000552021,06,Dispensa,160457,00055/2021,
109463,16019650000142021,00014/2021,Despesa,52121,COMANDO DO EXERCITO,160196,B ADM AP CMN,BASE DE ADMINISTRACAO E APOIO CMN,160196,BASE DE ADMINISTRACAO E APOIO CMN,50,Contrato,Serviços,65330.023089/2021-29,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TV POR ASSINATURA VIA CABO PARA O COMANDO MILITAR DO NORTE, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA",,22/05/2021,27/07/2021,23/05/2021,22/05/2022,"R$ 2.756,40","R$ 2.756,40",1,"R$ 2.756,40","R$ 2.756,40",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16019606000102021,06,Dispensa,160196,00010/2021,
109466,16019650000052021,00005/2021,Despesa,52121,COMANDO DO EXERCITO,160196,B ADM AP CMN,BASE DE ADMINISTRACAO E APOIO CMN,160196,BASE DE ADMINISTRACAO E APOIO CMN,50,Contrato,Serviços,65330.021309/2021-80,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE DISPONIBILIZAÇÃO DE 28 PONTOS DE TV 4 ESTRELAS SD E INTERNET NA VELOCIDADE 140M PARA O HOTEL DE TRÂNSITO DE OFICIAIS,,09/04/2021,27/07/2021,09/04/2021,09/04/2022,"R$ 16.980,00","R$ 16.980,00",1,"R$ 16.980,00","R$ 16.980,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16019606000022021,06,Dispensa,160196,00002/2021,
110794,16011850000422021,00042/2021,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Serviços,64316.022764/2021-18,CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇO REFERENTE AO FORNECIMENTOS DE SINAL DE TV A CABO  PARA DOZE PONTOS DE NO MÍNIMO 175 CANAIS.,,02/08/2021,09/08/2021,05/08/2021,05/08/2022,"R$ 12.276,00","R$ 12.276,00",1,"R$ 12.276,00","R$ 12.276,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16011806001392021,06,Dispensa,160118,00139/2021,
112552,16001550000202021,00020/2021,Despesa,52121,COMANDO DO EXERCITO,160015,CMDO 2  GPT E,COMANDO 2 GRUPAMENTO ENGENHARIA,160015,COMANDO 2 GRUPAMENTO ENGENHARIA,50,Contrato,Serviços,64282.008805/2021-06,"CONTRATAÇÃO DE SERVIÇOS PARA O FORNECIMENTO DE LINK DE INTERNET BANDA LARGA, SENDO 1 (UM) PONTO COM VELOCIDADE DE 600MBTS E 03 (TRÊS) PONTOS COM VELOCIDADE DE 300MBTS, E TV A CABO.",,23/08/2021,25/08/2021,01/09/2021,01/11/2022,"R$ 11.424,00","R$ 11.424,00",1,"R$ 11.424,00","R$ 34.272,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16001506000642021,06,Dispensa,160015,00064/2021,
114535,19312050000052021,00005/2021,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193120,IBAMA/RN,IBAMA - SUPERINTENDENCIA RIO GRANDE NORTE/RN,,,50,Contrato,Serviços,02021.001018/2021-49,CONTRATO TEM POR OBJETO A A CONTRATAÇÃO DE SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA (SCM) - CIRCUITO DE INTERNET EM BANDA LARGA,,08/09/2021,10/09/2021,08/09/2021,07/09/2022,"R$ 3.420,00","R$ 3.420,00",1,"R$ 3.420,00","R$ 3.420,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES LTDA,19312006000062021,06,Dispensa,193120,00006/2021,
117359,11010150000022021,00002/2021,Despesa,60000,GABINETE DA VICE-PRESIDENCIA DA REPUBLICA,110101,GAB.VICE-PRESID.REP,GABINETE DA VICE-PRESIDENCIA DA REPUBLICA,110101,GABINETE DA VICE-PRESIDENCIA DA REPUBLICA,50,Contrato,Serviços,00300.000717/2021-18,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO CONTINUADO DE ACESSO CONDICIONADO, TAMBÉM REFERENCIADO NESTE TERMO POR SEAC DE TELEVISÃO OU AINDA TV POR ASSINATURA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO, INCLUINDO FORNECIMENTO DE EQUIPAMENTOS EM COMODATO, PRESTAÇÃO DE SERVIÇO DE INSTALAÇÃO, PARA INSTALAÇÃO E MANUTENÇÃO NOS GABINETES, ASSESSORIAS, DEPARTAMENTO E O PALÁCIO DO JABURU DA VICE-PRESIDÊNCIA DA REPÚBLICA - VPR, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,04/10/2021,06/10/2021,04/10/2021,30/09/2024,"R$ 20.469,60","R$ 5.164,20",12,"R$ 430,35","R$ 44.827,95",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,11010105000072021,05,Pregão,110101,00007/2021,
120151,16008250000612021,00061/2021,Despesa,52121,COMANDO DO EXERCITO,160082,PMB,PREFEITURA MILITAR DE BRASILIA,160082,PREFEITURA MILITAR DE BRASILIA,50,Contrato,Serviços,64482.008508/2021-04,"PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE INTERNET BANDA LARGA 60 MBPS VIA CABO, COM IMPLEMENTO DE 7 (SETE) MODENS",,05/09/2021,03/11/2021,05/09/2021,04/09/2022,"R$ 9.660,00","R$ 9.660,00",1,"R$ 9.660,00","R$ 9.660,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16008206000322021,06,Dispensa,160082,00032/2021,
124552,44302050000322021,00032/2021,Despesa,44206,INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,443020,JBRJ/ACF/DG,INST. DE PESQUISAS JARDIM BOTANICO DO RJ/JBRJ,443020,INST. DE PESQUISAS JARDIM BOTANICO DO RJ/JBRJ,50,Contrato,Serviços,02011.000634/2021-00,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE ACESSO A CANAIS DE TV POR ASSINATURA, EM ALTA DEFINIÇÃO HD (IMAGEM E SOM), COM A INSTALAÇÃO, ASSISTÊNCIA TÉCNICA E FORNECIMENTO, EM REGIME DE COMODATO, DE TODOS OS EQUIPAMENTOS NECESSÁRIOS PARA ATENDER O INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RIO DE JANEIRO.",,16/11/2021,02/12/2021,16/11/2021,16/11/2023,"R$ 2.200,80","R$ 2.200,80",1,"R$ 2.200,80","R$ 2.200,80",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,44302006000682021,06,Dispensa,443020,00068/2021,
130379,11461850000182021,00018/2021,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114618,IBGE/UE/MG,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,114618,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,50,Contrato,Informática (TIC),20526.000742/2021-71,"PRESTAÇÃO DE SERVIÇO DE COMUNICAÇÃO EM BANDA LARGA TERRESTRE, DE 2 (DOIS) LINKS, UTILIZANDO TECNOLOGIA FIBRA ÓTICA PARA CONEXÃO DO IBGE NO ESTADO DE MINAS GERAIS À INTERNET, PARA ATENDER ÀS NECESSIDADES DA SEDE DA UNIDADE ESTADUAL, NA CIDADE DE BELO HORIZONTE.",,30/12/2021,31/12/2021,30/12/2021,30/12/2024,"R$ 2.850,00","R$ 3.061,64",12,"R$ 255,14","R$ 8.942,40",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,11461806000292021,06,Dispensa,114618,00029/2021,
131901,05000150000952021,00095/2021,Despesa,11000,SUPERIOR TRIBUNAL DE JUSTICA,50001,SECRETARIA/STJ,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,050001,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,50,Contrato,Serviços,00000.011859/2021-00,PRESTAÇÃO DE SERVIÇOS DE TV A CABO POR ASSINATURA,,17/12/2021,12/01/2022,20/12/2021,19/12/2026,"R$ 109.980,00","R$ 114.828,00",1,"R$ 114.828,00","R$ 4.124.112,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,05000105001112021,05,Pregão,50001,00111/2021,
133197,05000150000012022,00001/2022,Despesa,11000,SUPERIOR TRIBUNAL DE JUSTICA,50001,SECRETARIA/STJ,SECRETARIA DO SUPERIOR TRIBUNAL DE JUSTICA,,,50,Contrato,Serviços,00000.039649/2021-00,"CONTRATAÇÃO EMERGENCIAL PARA PRESTAÇÃO DE SERVIÇOS DE INTERNET DE ALTA VELOCIDADE, COM CONEXÃO PERMANENTE, CUSTO MENSAL FIXO, INDEPENDENTE DO TEMPO DE UTILIZAÇÃO OU QUANTIDADE DE BYTES TRAFEGADOS",,11/01/2022,24/01/2022,11/01/2022,27/06/2022,"R$ 14.280,00","R$ 14.280,00",1,"R$ 14.280,00","R$ 14.280,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICAÇÕES LTDA .,05000106000000000,06,Dispensa,50001,00000/0000,
135428,07002150000032022,00003/2022,Despesa,14000,JUSTICA ELEITORAL,70021,TRE/RS,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,,,50,Contrato,Serviços,0011731-26.2021.6.21.8000,"PRESTAÇÃO DE SERVIÇOS DE TV POR ASSINATURA PARA OS PRÉDIOS DA JUSTIÇA ELEITORAL, EM PORTO ALEGRE-RS",,04/02/2022,08/02/2022,04/02/2022,03/02/2024,"R$ 7.459,20","R$ 7.459,20",1,"R$ 7.459,20","R$ 7.459,20",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICAÇÕES LTDA .,07002106000032022,06,Dispensa,70021,00003/2022,
136350,24003150000012022,00001/2022,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240031,ERESP,ESCRIT.DE REP.DO MINIST.RELAC.EXTERIORES/SP,,,50,Contrato,Serviços,09031.000079/2021-19,CONTRATAÇÃO DE SERVIÇO DE INTERNET BANDA LARGA PARA A NOVA SEDE DO ERESP,,07/01/2022,17/02/2022,10/01/2022,10/01/2027,"R$ 15.000,00","R$ 15.000,00",60,"R$ 250,00","R$ 15.000,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICAÇÕES LTDA .,24003106000032022,06,Dispensa,240031,00003/2022,
152069,16017650000062022,00006/2022,Despesa,52121,COMANDO DO EXERCITO,160176,CMDO 1º GPT E,COMANDO 1º GRUPAMENTO DE ENGENHARIA,167176,COMANDO 1º GRUPAMENTO DE ENGENHARIA,50,Contrato,Compras,64278.005713/2022-14,SERVIÇO DE TV A CABO E INTERNET BANDA LARGA,,01/07/2022,07/07/2022,01/07/2022,01/07/2023,"R$ 12.900,00","R$ 12.900,00",1,"R$ 12.900,00","R$ 12.900,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16717606000142022,06,Dispensa,167176,00014/2022,
152755,11460350000222022,00022/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114603,IBGE/UE/AC,UNIDADE ESTADUAL DO IBGE NO ACRE,114603,UNIDADE ESTADUAL DO IBGE NO ACRE,50,Contrato,Serviços,00231.180000/0084-20,CONTRATAÇÃO DE INTERNET BANDA LARGA PARA AS AGÊNCIAS DO IBGE NO ACRE,,06/07/2022,13/07/2022,18/07/2022,17/07/2023,"R$ 1.950,00","R$ 1.950,00",1,"R$ 1.950,00","R$ 1.950,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICAÇÕES LTDA .,11462906000072022,06,Dispensa,114629,00007/2022,
154882,11461850000522022,00052/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114618,IBGE/UE/MG,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,114618,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,50,Contrato,Informática (TIC),20526.000360/2022-03,"PRESTAÇÃO DE SERVIÇO DE COMUNICAÇÃO EM BANDA LARGA TERRESTRE, UTILIZANDO TECNOLOGIA FIBRA ÓTICA, PARA ATENDER À AGÊNCIA DO IBGE EM CONTAGEM/MG.",,22/07/2022,01/08/2022,27/07/2022,27/07/2024,"R$ 1.950,00","R$ 1.982,52",12,"R$ 165,21","R$ 1.950,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,11461806000302022,06,Dispensa,114618,00030/2022,
156635,24001350000202022,00020/2022,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240013,CGLOG,COORDENACAO-GERAL DE RECURSOS LOGISTICOS,240013,COORDENACAO-GERAL DE RECURSOS LOGISTICOS,50,Contrato,Serviços,09013.000672/2022-64,FORNECIMENTO DE SINAL DE TV A CABO,,12/08/2022,16/08/2022,15/08/2022,15/08/2023,"R$ 17.710,80","R$ 17.710,80",1,"R$ 17.710,80","R$ 17.710,80",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICAÇÕES LTDA .,24001306000192022,06,Dispensa,240013,00019/2022,
159028,16017050000012022,00001/2022,Despesa,52121,COMANDO DO EXERCITO,160170,CMDO 23ª BDA INF SL,COMANDO 23ª BRIGADA DE INFANTARIA DE SELVA,160170,COMANDO 23ª BRIGADA DE INFANTARIA DE SELVA,50,Contrato,Serviços,64314.003587/2020-71,"CONTRATAÇÃO DE SERVIÇO DE INTERNET EMPRESARIAL COMPARTILHADA SEM RESTRIÇÕES OU BLOQUEIOS DE FIREWALL/PORTAS, MEIO FIBRA ÓPTICA (GPON); DISPONIBILIDADE 24 HS/7DIAS VELOCIDADE MÍNIMA 250 MBPS, PERÍODO 1 (UM) ANO, PARA O PRM",,11/07/2022,31/08/2022,18/07/2022,18/07/2024,"R$ 1.320,00","R$ 1.337,76",12,"R$ 111,48","R$ 2.657,76",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16017006001562022,06,Dispensa,160170,00156/2022,
160019,16008250000842022,00084/2022,Despesa,52121,COMANDO DO EXERCITO,160082,PMB,PREFEITURA MILITAR DE BRASILIA,160082,PREFEITURA MILITAR DE BRASILIA,50,Contrato,Serviços,64482.009485/2022-28,SERVIÇO DE FORNECIMENTOD E INTERNET BANDA LARGA 300 MBPS VIA CABO,,05/09/2022,08/09/2022,05/09/2022,05/09/2023,"R$ 11.130,00","R$ 11.130,00",1,"R$ 11.130,00","R$ 11.130,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16008206000312022,06,Dispensa,160082,00031/2022,
160983,11461850000562022,00056/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114618,IBGE/UE/MG,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,114618,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,50,Contrato,Informática (TIC),20526.000886/2022-60,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE COMUNICAÇÃO EM BANDA LARGA PARA A SUBÁREA NOROESTE II LOCALIZADA NA RUA PORTO VELHO, 1021 - NOSSA SRA. DA GLORIA, BELO HORIZONTE - MG, 30870-120, PREFERENCIALMENTE VIA FIBRA ÓPTICA, COM VELOCIDADE DE 300 MBPS, SENDO ACEITO A VELOCIDADE MÍNIMA DE 100 MBPS APENAS CASO NÃO HAJA DISPONIBILIDADE DE NENHUMA EMPRESA PARA FORNECIMENTO DE 300 MBPS NA REGIÃO, LINK A SER ENTREGUE EM IP DINÂMICO.",,12/09/2022,15/09/2022,12/09/2022,12/09/2024,"R$ 1.950,00","R$ 1.967,64",12,"R$ 163,97","R$ 3.917,64",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,11461806000392022,06,Dispensa,114618,00039/2022,
164877,16051850103052022,10305/2022,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,Serviços,64009.009530/2022-30,CONTRAÇÃO DE SERVIÇO DE FORNECIMENTO DE INTERNET BANDA LARGA E TV POR ASSINATURA PARA AS INSTALAÇÕES DO HOTEL DE TRÂNSITO DE TAUBATÉ,,10/10/2022,19/10/2022,14/10/2022,14/10/2023,"R$ 11.334,00","R$ 11.334,00",12,"R$ 944,50","R$ 11.334,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,16051806060922022,06,Dispensa,160518,06092/2022,
