ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
38190,11000150000562019,00056/2019,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ESP.ADM/PR,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,110001,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,50,Contrato,A definir,00088.000655/2019-83,"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS, COM E SEM MOTORISTA, PARA TODOS OS ESTADOS DAS REGIÕES SUL E SUDESTE (RIO GRANDE DO SUL, SANTA CATARINA, PARANÁ, SÃO PAULO, MINAS GERAIS, RIO DE JANEIRO E ESPÍRITO SANTO).",LEI Nº 8.666/93,22/10/2019,24/10/2019,22/10/2019,22/04/2023,"R$ 4.679.197,08","R$ 1.289.794,02",1,"R$ 1.289.794,02","R$ 12.601.666,00",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",11000105000222019,05,Pregão,110001,00022/2019,
56326,80301050773232020,77323/2020,Despesa,25207,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,803010,SERPRO - BRASILIA,SERPRO - REGIONAL BRASILIA,,,50,Contrato,A definir,00111-2020,SERVIÇOS DE JARDINAGEM.,"ART. 32, INCISO IV, DA LEI 13.303/2016 C/C LEI 10.520/200",17/04/2020,23/04/2020,20/04/2020,19/04/2025,"R$ 702.515,00","R$ 702.515,00",1,"R$ 702.515,00","R$ 702.515,00",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",80301005001112020,05,Pregão,803010,00111/2020,
61041,12062550000102020,00010/2020,Despesa,52111,COMANDO DA AERONAUTICA,120625,GAP DF,GRUPAMENTO DE APOIO DO DISTRITO FED,120625,GRUPAMENTO DE APOIO DO DISTRITO FED,50,Contrato,Serviços,67285.002517/2018-01,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE CONSERVAÇÃO, LIMPEZAE JARDINAGEM, POR DEMANDA, EM ÁREAS VERDES DA PREFEITURA DE AERONÁUTICA DE BRASÍLIA - PABR (SEDE), BEM COMO NAS DEMAIS ÁREAS PATRIMONIAIS SOBRESPONSABILIDADES ADMINISTRATIVAS DA MESMA, COMDISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93,17/03/2020,18/03/2020,17/03/2020,17/03/2025,"R$ 338.552,64","R$ 338.552,64",12,"R$ 28.212,72","R$ 4.062.631,68",JURIDICA,20.830.895/0001-07,WM PAISAGISMO URBANISMO E COMERCIO LTDA,12062505000762019,05,Pregão,120625,00076/2019,
68917,15404050006242018,00624/2018,Despesa,26271,FUNDACAO UNIVERSIDADE DE BRASILIA,154040,FUB,FUNDACAO UNIVERSIDADE DE BRASILIA - FUB,154040,FUNDACAO UNIVERSIDADE DE BRASILIA - FUB,50,Contrato,Serviços,23106.157902/2017-91,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE JARDINAGEM E CONSERVAÇÃO E MANUTENÇÃO DE ÁREAS VERDES, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",LEI 8666/93 E LEI 10520/02,27/07/2018,31/07/2018,27/07/2018,27/07/2023,"R$ 1.020.000,00","R$ 1.591.849,48",12,"R$ 132.654,12","R$ 6.715.500,04",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",15404005003062018,05,Pregão,154040,00306/2018,
96974,16052850000022021,00002/2021,Despesa,52121,COMANDO DO EXERCITO,160528,BASE ADM CCOMGEX,BASE ADMINISTRATIVA DO C COM G EX,,,50,Contrato,Serviços,65332.001084/2020-81,"CONTRATAÇÃO DE SERVIÇO DE CERCAMENTO DA ÁREA DESTINADA À VILA MILITAR SUSTENTÁVEL MARECHAL RONDON, NO DISTRITO FEDERAL (DF)",,30/03/2021,05/04/2021,31/03/2021,18/11/2021,"R$ 599.746,10","R$ 804.740,63",1,"R$ 804.740,63","R$ 804.740,63",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",16006605000062020,05,Pregão,160066,00006/2020,
109878,16047950000132021,00013/2021,Despesa,52121,COMANDO DO EXERCITO,160479,CMDO ART EX,COMANDO DE ARTILHARIA DO EXERCITO,160479,COMANDO DE ARTILHARIA DO EXERCITO,50,Contrato,Serviços,64263.015395/2021-70,MANUTENÇÃO DE BENS IMÓVEIS,,28/07/2021,30/07/2021,28/07/2021,28/05/2023,"R$ 418.660,00","R$ 418.660,00",1,"R$ 418.660,00","R$ 4.605.260,00",JURIDICA,20.830.895/0001-07,WM PAISAGISMO URBANISMO E COMERCIO LTDA,16047905000062020,05,Pregão,160479,00006/2020,
112159,16047950000162021,00016/2021,Despesa,52121,COMANDO DO EXERCITO,160479,CMDO ART EX,COMANDO DE ARTILHARIA DO EXERCITO,160479,COMANDO DE ARTILHARIA DO EXERCITO,50,Contrato,Serviços,64263.014923/2021-73,SERVIÇO DE CERCAMENTO,,18/08/2021,20/08/2021,20/08/2021,19/08/2023,"R$ 161.020,00","R$ 161.020,00",1,"R$ 161.020,00","R$ 161.020,00",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",16047905000062020,05,Pregão,160479,00006/2020,
126189,16052850000002021,00000/2021,Despesa,52121,COMANDO DO EXERCITO,160528,BASE ADM CCOMGEX,BASE ADMINISTRATIVA DO C COM G EX,,,50,Contrato,Serviços de Engenharia,65332.001084/2020-81,"INCLUSÃO DE ITENS E PRORROGAÇÃO DE VIGÊNCIA DO CONTRATO NR 02/2021 - CERCAMENTO DA ÁREA DESTINADA À VILA MILITAR SUSTENTÁVEL MARECHAL RONDON, NO DF.",,09/12/2021,10/12/2021,09/12/2021,31/12/2021,"R$ 30.037,50","R$ 30.037,50",1,"R$ 30.037,50","R$ 30.037,50",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",16052805000062020,05,Pregão,160528,00006/2020,
127124,16052850999992021,99999/2021,Despesa,52121,COMANDO DO EXERCITO,160528,BASE ADM CCOMGEX,BASE ADMINISTRATIVA DO C COM G EX,,,50,Contrato,Serviços,65332.001084/2020-81,CERCAMENTO FORTE MARECHAL RONDON,,10/12/2021,15/12/2021,10/12/2021,31/12/2021,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 23.896,50",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",16052805000132021,05,Pregão,160528,00013/2021,
129338,16006694000022021,00002/2021,Despesa,52121,COMANDO DO EXERCITO,160066,CRO/11,COMISSAO REGIONAL DE OBRAS/11,,,94,Carta Contrato,Serviços,64332.001084/2020-81,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA A CONTRATAÇÃO DE SERVIÇO DE CERCAMENTO NO DISTRITO FEDERAL (DF) E NOS ESTADOS DO GOIÁS (GO), TOCANTINS (TO) E MINAS GERAIS (MG)",,13/12/2021,31/12/2021,13/12/2021,13/12/2022,"R$ 339.200,00","R$ 339.200,00",1,"R$ 339.200,00","R$ 339.200,00",JURIDICA,20.830.895/0001-07,"WM PAISAGISMO, URBANISMO E COMERCIO EIRELI ME",16006605000062020,05,Pregão,160066,00006/2020,
