ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
20732,15835350000012018,00001/2018,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158353,IFPI/CAMPUS T.CENTR,INST. FED. PIAUI/CAMPUS TERESINA CENTRAL,158353,INST. FED. PIAUI/CAMPUS TERESINA CENTRAL,50,Contrato,A definir,23055.002148/2017-11,CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM PRESTAÇÃO DO SERVIÇO DE VIGILÂNCIA ARMADA E DESARMADA AO CAMPUS TERESINA CENTRAL.,"L. 8.666/93, L. 10.520/02 E IN 05/2017.",20/12/2017,25/01/2018,01/01/2018,31/05/2023,"R$ 763.999,68","R$ 88.397,32",1,"R$ 88.397,32","R$ 2.374.273,10",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15835305000022017,05,Pregão,158353,00002/2017,
29789,15814650000172018,00017/2018,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,IF DO PIAUI,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",50,Contrato,A definir,23172.000505/2018-35,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO CONTÍNUO DE VIGILÂNCIA ARMADA, 24 HORAS ININTERRUPTAS, DE SEGUNDA A DOMINGO, INCLUSIVE FERIADOS, NAS DEPENDÊNCIAS DO IFPI/REITORIA, CONFORME CONDIÇÕES ESTABELECIDAS DO TERMO DE REFERÊNCIA.","LEI 8.666/93, LEI 10.520/02, DEC. 2.271/97 E IN SEGES/MPD",21/11/2018,27/11/2018,01/12/2018,01/12/2023,"R$ 509.220,00","R$ 589.557,36",12,"R$ 49.129,78","R$ 1.658.549,57",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15519905000022018,05,Pregão,155199,00002/2018,
29791,15519950000072019,00007/2019,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",155199,IFPI/CAMPUS VALENCA,INST. FED. PIAUI/CAMPUS VALENCA DO PIAUI,158146,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",50,Contrato,A definir,23187.000254/2018-20,"CONTRATAÇÃO DE SERVIÇO DE VIGILÂNCIA ARMADA PARA O CAMPUS VALENÇA, CONFORME TERMO DE REFERÊNCIA.","LEI 8.666/93, LEI 10.520/2002, IN 05/2017.",01/02/2019,25/02/2019,03/03/2019,03/03/2024,"R$ 516.695,04","R$ 326.196,48",12,"R$ 27.183,04","R$ 1.200.483,10",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15519905000022018,05,Pregão,155199,00002/2018,
29794,15836050000102019,00010/2019,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158360,IFPI/CAMPUS PIRIPIR,INST. FED. PIAUI/CAMPUS PIRIPIRI,158146,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",50,Contrato,Mão de Obra,23176.000130/2018-73,"CONTRATAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA, QUE SERÃO PRESTADOS NO CAMPUS PIRIPIRI,CONFORME TERMO DE REFERÊNCIA.","LEI 8.666/93, LEI 10.520/02, IN 05/2017.",27/03/2019,04/04/2019,09/04/2019,09/04/2024,"R$ 519.360,00","R$ 632.518,08",12,"R$ 52.709,84","R$ 2.360.452,28",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15519905000022018,05,Pregão,155199,00002/2018,
40154,17003550000022019,00002/2019,Despesa,25000,MINISTERIO DA ECONOMIA,170035,DRF TERESINA,DELEGACIA DA RFB EM TERESINA,,,50,Contrato,Serviços,13362.720789/2019-70,"PRESTAÇÃO DOS SERVIÇOS CONTINUADOS DE VIGILÂNCIA E SEGURANÇA ARMADA, DE FORMA INDIRETA E EM EMPREITADA POR PREÇO GLOBAL, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA PERTENCENTE À CATEGORIA DE VIGILANTE, CONSTITUINDO-SE DE 2 (DOIS) POSTOS DE 44 (QUARENTA E QUATRO) HORAS SEMANAIS, , DIURNAS, DE SEGUNDA-FEIRA A SEXTA-FEIRA, PARA ATENDER A DELEGACIA DA RECEITA FEDEDRAL DO BRASIL EM FLORIANO/PI E SUA AGÊNCIA DA RECEITA FEDERAL DO BRASIL EM PICOS, CONFORME TERMO DE REFERÊNCIA CONSTANTE DO EDITAL Nº 01/2019.",LEI Nº 8.666/93 E LEI Nº 10.520/2002.,02/09/2019,13/09/2019,10/09/2019,09/05/2021,"R$ 177.925,20","R$ 177.925,20",20,"R$ 8.896,26","R$ 177.925,20",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,17033705000012019,05,Pregão,170337,00001/2019,
67295,15520750000022018,00002/2018,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",155207,IFPI/CAMPO MAIOR,INST. FED. PIAUI/CAMPUS CAMPO MAIOR,155207,INST. FED. PIAUI/CAMPUS CAMPO MAIOR,50,Contrato,A definir,23188.000305/2018-11,"CONTRATAÇÃO DO SERVIÇOS DE VIGILÂNCIA ARMADA PARA O CAMPUS DE CAMPO MAIOR, QUE SERÃO PRETADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93;10.520/02;DEC.2.271/97;IN 05/2017 MPDG,25/10/2018,01/11/2018,03/11/2018,03/11/2023,"R$ 252.885,00","R$ 301.664,16",12,"R$ 25.138,68","R$ 1.073.535,64",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15520705000072018,05,Pregão,155207,00007/2018,
71296,15835450000092018,00009/2018,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158354,IFPI/CAMPUS T.Z.SUL,INST. FED. PIAUI/CAMPUS TERESINA ZONA SUL,158146,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",50,Contrato,Mão de Obra,23173.001143/2018-90,CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇO DEVIGILÂNCIA ARMADA PARA O IFPI CAMPUS TERESINA ZONA SUL CONFORME TERMO DE REFERÊNCIA E DEMAIS ANEXOS DO EDITAL.,LEI 10520/2002 IN 052017 SLTI,26/11/2018,10/12/2018,12/12/2018,12/12/2024,"R$ 511.356,48","R$ 621.458,88",12,"R$ 51.788,24","R$ 2.361.769,24",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15835405000172018,05,Pregão,158354,00017/2018,
92230,49571050000882019,00088/2019,Despesa,29208,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495710,CPRM/TERESINA,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,495710,COMPANHIA DE PESQUISA DE RECURSOS MINERAIS,50,Contrato,Mão de Obra,48049.000198/2020-53,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA PATRIMONIAL ARMADA, EM 02 (DOIS) POSTOS DE 24 (VINTE E QUATRO) HORAS ININTERRUPTAS, DE SEGUNDA A DOMINGO, NAS DEPENDÊNCIAS DA RESIDÊNCIA DE TERESINA DA CPRM LOCALIZADA NA RUA GOIÁS, N° 312, SUL, ILHOTAS, TERESINA /PI, CONFORME AS ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA.",,30/08/2019,01/03/2021,10/09/2019,10/09/2024,"R$ 903.476,16","R$ 578.960,64",12,"R$ 48.246,72","R$ 2.607.295,48",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,49571005000032019,05,Pregão,495710,00003/2019,
107601,15500850000342021,00034/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155008,EBSERH HUPI,HOSPITAL UNIVERSITARIO DO PIAUI,155008,HOSPITAL UNIVERSITARIO DO PIAUI,50,Contrato,Mão de Obra,23524.035592/2019-95,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ÀS ATIVIDADES ADMINISTRATIVAS DE SEGURANÇA PATRIMONIAL, ARMADA (ARMA NÃO LETAL) E DESARMADA, DIURNA E NOTURNA, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, INCLUINDO O FORNECIMENTO DE INSUMOS (UNIFORMES E EPI’S) NECESSÁRIOS E ADEQUADOS À EXECUÇÃO DOS SERVIÇOS, PARA ATENDER ÀS NECESSIDADES DO HU-UFPI.",,07/07/2021,08/07/2021,26/07/2021,26/07/2024,"R$ 1.600.325,76","R$ 2.109.327,60",12,"R$ 175.777,30","R$ 5.918.133,84",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15500805000122021,05,Pregão,155008,00012/2021,
224622,15520750000052023,00005/2023,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",155207,IFPI/CAMPO MAIOR,INST. FED. PIAUI/CAMPUS CAMPO MAIOR,155207,INST. FED. PIAUI/CAMPUS CAMPO MAIOR,50,Contrato,Serviços,23188.000617/2023-84,CONTRATAÇÃO PARA PRESTAÇÃO DE SERVIÇO DE VIGILÂNCIA ARMADA.,,31/10/2023,01/11/2023,31/10/2023,31/10/2024,"R$ 273.493,44","R$ 273.493,44",12,"R$ 22.791,12","R$ 273.493,44",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15814605000232023,05,Pregão,158146,00023/2023,
252745,15519950000012024,00001/2024,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",155199,IFPI/CAMPUS VALENCA,INST. FED. PIAUI/CAMPUS VALENCA DO PIAUI,155199,INST. FED. PIAUI/CAMPUS VALENCA DO PIAUI,50,Contrato,Serviços,23187.000878/2023-12,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA PATRIMONIAL ARMADA, COM O USO DE ARMA LETAL, A SEREM EXECUTADOS DE FORMA CONTÍNUA, PARA ATENDIMENTO DAS NECESSIDADES DO INSTITUTO FEDERAL DE EDUCAÇÃO DO PIAUÍ, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E SEUS ANEXOS PARA O INSTITUTO FEDERAL DE EDUCAÇÃO,CIÊNCIA E TECNOLOGIA DO PIAUÍ- CAMPUS VALENÇA DO PIAUÍ-PI.",,20/02/2024,26/02/2024,04/03/2024,04/03/2025,"R$ 276.664,32","R$ 287.239,92",12,"R$ 23.936,66","R$ 307.651,38",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15814605000232023,05,Pregão,158146,00023/2023,
255664,15470550000012024,00001/2024,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",154705,IFPICAMPUS PEDRO II,INST. FED. PIAUI/CAMPUS PEDRO II,154705,INST. FED. PIAUI/CAMPUS PEDRO II,50,Contrato,Serviços,23185.000600/2023-57,"CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS DE VIGILÂNCIA PATRIMONIAL ARMADA (COM USO DE ARMA LETAL), A SEREM EXECUTADOS COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,11/03/2024,13/03/2024,11/03/2024,11/03/2025,"R$ 275.953,92","R$ 275.953,92",1,"R$ 275.953,92","R$ 275.953,92",JURIDICA,21.088.004/0001-43,SERVFAZ SERVICOS DE SEGURANCA LTDA,15814605000782023,05,Pregão,158146,00078/2023,
