ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
78426,20033450000542020,00054/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Compras,08200.024696/2020-77,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DAPOLÍCIA FEDERAL EM BRASÍLIA/DFCONFORME ESPECIFICAÇÕEÃOS PARTICTES, CONFORME ESPECIFICAÇÕES EQUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI Nº 8.666, DE 21 DE JUNHO DE 1993, DA LEI Nº 10.520, D",29/12/2020,31/12/2020,29/12/2020,18/12/2021,"R$ 13.177.230,00","R$ 13.177.230,00",1,"R$ 13.177.230,00","R$ 13.177.230,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20033405000322020,05,Pregão,200334,00032/2020,
83650,20035450000222020,00022/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200354,SR/PF/MS,SUPERINTENDENCIA REGIONAL NO ESTADO DO MS,,,50,Contrato,Compras,08335.006565/2020-82,AQUISIÇÃO DE MOBILIÁRIO.,,31/12/2020,18/01/2021,31/12/2020,31/12/2021,"R$ 43.667,00","R$ 43.667,00",1,"R$ 43.667,00","R$ 43.667,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20035405000322020,05,Pregão,200354,00032/2020,
83683,20035850000162020,00016/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200358,SR/PF/AL,SUPERINTENDENCIA REGIONAL NO ESTADO DE AL,,,50,Contrato,Compras,08230.006798/2020-53,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DA POLÍCIA FEDERAL EM BRASÍLIA/DF E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,05/01/2021,18/01/2021,05/01/2021,05/01/2022,"R$ 28.036,00","R$ 28.036,00",1,"R$ 28.036,00","R$ 28.036,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20035805000322020,05,Pregão,200358,00032/2020,
99305,20038050000122021,00012/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200380,SR/PF/AC,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,,,50,Contrato,Compras,08220.001811/2021-88,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,19/04/2021,28/04/2021,19/04/2021,19/04/2022,"R$ 97.314,00","R$ 97.314,00",1,"R$ 97.314,00","R$ 97.314,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20038005000322020,05,Pregão,200380,00032/2020,
99814,20036450000102021,00010/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200364,SR/PF/PR,SUPERINTENDENCIA REGIONAL NO ESTADO DO PR,200364,SUPERINTENDENCIA REGIONAL NO ESTADO DO PR,50,Contrato,Compras,08385.003665/2021-42,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DA POLÍCIA FEDERAL EM BRASÍLIA/DF E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES - SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL (UASG 200364), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,29/04/2021,03/05/2021,03/05/2021,18/12/2021,"R$ 124.148,00","R$ 124.148,00",1,"R$ 124.148,00","R$ 124.148,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20036405000322020,05,Pregão,200364,00032/2020,
102314,20035050000052021,00005/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,,,50,Contrato,Compras,08350.010356/2020-45,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DA POLÍCIA FEDERAL EM BRASÍLIA/DF E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,12/05/2021,20/05/2021,12/05/2021,12/05/2022,"R$ 134.222,00","R$ 134.222,00",1,"R$ 134.222,00","R$ 134.222,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20035005000322020,05,Pregão,200350,00032/2020,
102337,20037850000162021,00016/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200378,SR/PF/RO,SUPERINTENDENCIA REGIONAL NO ESTADO DE RO,200378,SUPERINTENDENCIA REGIONAL NO ESTADO DE RO,50,Contrato,Compras,08475.005605/2020-74,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA SEDE DA SR/PF/RO? E SUAS UNIDADES DESCENTRALIZADAS (ARMÁRIOS, GAVETEIROS, SOFÁS E MESAS)",,13/05/2021,20/05/2021,20/05/2021,20/05/2022,"R$ 110.784,00","R$ 110.784,00",1,"R$ 110.784,00","R$ 110.784,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20033405000322020,05,Pregão,200334,00032/2020,
104715,20033850000082021,00008/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200338,SR/PF/DF,SUPERINTENDENCIA REGIONAL NO DISTRITO FEDERAL,,,50,Contrato,Compras,08280.011053/2020-11,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DA PF E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES, CONFORME TERMO DE REFERÊNCIA.",,01/06/2021,15/06/2021,01/06/2021,01/06/2022,"R$ 45.938,00","R$ 45.938,00",1,"R$ 45.938,00","R$ 45.938,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20033805000322020,05,Pregão,200338,00032/2020,
112631,11540699011102021,2021NE001110,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,99,Empenho,Compras,00000.000887/2021-21,AQUISIÇÃO DE CADEIRAS.,,18/08/2021,23/08/2021,18/08/2021,23/09/2021,"R$ 40.560,00","R$ 40.560,00",1,"R$ 40.560,00","R$ 40.560,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,11540606008872021,06,Dispensa,115406,00887/2021,
112981,20033450000372021,00037/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Compras,08240.006885/2020-91,AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA SUPERINTENDÊNCIA REGIONAL DA PF NO AMAZONAS,,26/08/2021,27/08/2021,26/08/2021,26/08/2022,"R$ 144.998,00","R$ 144.998,00",1,"R$ 144.998,00","R$ 144.998,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20033405000322020,05,Pregão,200334,00032/2020,
116220,20035850000092021,00009/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200358,SR/PF/AL,SUPERINTENDENCIA REGIONAL NO ESTADO DE AL,,,50,Contrato,Compras,08230.006798/2020-53,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DA POLÍCIA FEDERAL EM BRASÍLIA/DF E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,23/09/2021,27/09/2021,27/09/2021,27/09/2022,"R$ 60.446,00","R$ 60.446,00",1,"R$ 60.446,00","R$ 60.446,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20035805000322020,05,Pregão,200358,00032/2020,
121156,20038450000222021,00022/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200384,SR/PF/RR,SUPERINTENDENCIA REGIONAL NO ESTADO DE RR,200384,SUPERINTENDENCIA REGIONAL NO ESTADO DE RR,50,Contrato,Compras,08485.004949/2020-47,AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DA POLÍCIA FEDERAL EM BRASÍLIA/DF E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES - SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL EM RORAIMA (UASG 200384),,27/10/2021,09/11/2021,27/10/2021,27/10/2022,"R$ 236.005,00","R$ 236.005,00",1,"R$ 236.005,00","R$ 236.005,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20038405000322020,05,Pregão,200384,00032/2020,
123532,20037050000172021,00017/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200370,SR/PF/SC,SUPERINTENDENCIA REGIONAL NO ESTADO DE SC,200370,SUPERINTENDENCIA REGIONAL NO ESTADO DE SC,50,Contrato,Compras,08490.004539/2021-16,AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA SEDE DA POLÍCIA FEDERAL EM SANTA CATARINA/SC E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES.,,23/11/2021,26/11/2021,23/11/2021,23/11/2022,"R$ 100.961,00","R$ 100.961,00",1,"R$ 100.961,00","R$ 100.961,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20037005000322020,05,Pregão,200370,00032/2020,
126980,20036650000472021,00047/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200366,DPF/FIG/PR,DELEGACIA DE POLICIA FEDERAL EM FOZ DO IGUACU,,,50,Contrato,Compras,08389.005874/2020-18,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL DE PREGÃO Nº 32/2020.",,13/12/2021,14/12/2021,22/12/2021,22/12/2022,"R$ 98.378,00","R$ 98.378,00",1,"R$ 98.378,00","R$ 98.378,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20036605000322020,05,Pregão,200366,00032/2020,
127076,20039050000212021,00021/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200390,SR/PF/PI,SUPERINTENDENCIA REGIONAL NO ESTADO DO PI,200390,SUPERINTENDENCIA REGIONAL NO ESTADO DO PI,50,Contrato,Compras,08410.003323/2020-97,AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA SUPERINTENDÊNCIA REGIONAL DA POLÍCIA FEDERAL NO ESTADO DO PIAUÍ,,13/12/2021,15/12/2021,13/12/2021,13/12/2022,"R$ 29.087,00","R$ 29.087,00",1,"R$ 29.087,00","R$ 29.087,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20039005000322020,05,Pregão,200390,00032/2020,
128267,20040250000132021,00013/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200402,SR/PF/AP,SUPERINTENDENCIA REGIONAL NO ESTADO DO AP,,,50,Contrato,Compras,08361.004028/2020-81,AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA SR/PF/AP,,30/08/2021,21/12/2021,30/08/2021,29/08/2022,"R$ 17.458,00","R$ 17.458,00",1,"R$ 17.458,00","R$ 17.458,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20040205000322020,05,Pregão,200402,00032/2020,
128444,20034250100132021,10013/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200342,DTI/PF,DIRETORIA DE TECNOLOGIA DA INFORM.E INOVACAO,200342,DIRETORIA DE TECNOLOGIA DA INFORM.E INOVACAO,50,Contrato,Compras,08206.001542/2021-38,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL DO PREGÃO ELETRÔNICO SRP Nº 32/2020.",,17/12/2021,22/12/2021,17/12/2021,17/12/2022,"R$ 283.424,00","R$ 283.424,00",1,"R$ 283.424,00","R$ 283.424,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20034205000322020,05,Pregão,200342,00032/2020,
129459,20035050000242021,00024/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,,,50,Contrato,Compras,08350.013399/2021-63,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE MOBILIÁRIO VISANDO ATENDIMENTO ÀS NECESSIDADES DA SR/PF/MG, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,15/12/2021,28/12/2021,15/12/2021,15/12/2022,"R$ 105.692,00","R$ 105.692,00",1,"R$ 105.692,00","R$ 105.692,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20035005000322020,05,Pregão,200350,00032/2020,
130770,20036050000442021,00044/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200360,SR/PF/SP,SUPERINTENDENCIA REGIONAL NO ESTADO DE SP,200360,SUPERINTENDENCIA REGIONAL NO ESTADO DE SP,50,Contrato,Compras,08500.025098/2020-31,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,14/12/2021,07/01/2022,14/12/2021,14/12/2022,"R$ 1.385.080,00","R$ 1.385.080,00",1,"R$ 1.385.080,00","R$ 1.385.080,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20036005000322020,05,Pregão,200360,00032/2020,
131980,20033450000742021,00074/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Compras,08200.014451/2020-31,"AQUISIÇÃO DE MATERIAIS PERMANENTES DO TIPO MOBILIÁRIO A SER UTILIZADO NA NOVA SEDE DA POLÍCIA FEDERAL EM BRASÍLIA/DF E NAS UNIDADES DOS ÓRGÃOS PARTICIPANTES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEDO DO EDITAL",,17/12/2021,12/01/2022,17/12/2021,17/12/2022,"R$ 379.684,00","R$ 379.684,00",1,"R$ 379.684,00","R$ 379.684,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20033405000322020,05,Pregão,200334,00032/2020,
132652,20037650000212021,00021/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200376,SR/PF/GO,SUPERINTENDENCIA REGIONAL NO ESTADO DE GO,,,50,Contrato,Compras,08295.001229/2021-48,"AQUISIÇÃO DE MATERIAIS PERMANENTES, TIPO MOBILIÁRIO, A SEREM UTILIZADOS NAS UNIDADES VINCULADAS A SR/PF/GO.",,23/12/2021,18/01/2022,23/12/2021,23/12/2022,"R$ 121.322,00","R$ 121.322,00",1,"R$ 121.322,00","R$ 121.322,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20037605000322020,05,Pregão,200376,00032/2020,
135586,20035050000302021,00030/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,,,50,Contrato,Compras,08350.007670/2021-21,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE MOBILIÁRIO VISANDO ATENDIMENTO ÀS NECESSIDADES DA SR/PF/MG, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,15/12/2021,10/02/2022,17/12/2021,17/12/2022,"R$ 366.465,00","R$ 366.465,00",1,"R$ 366.465,00","R$ 366.465,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,20035005000322020,05,Pregão,200350,00032/2020,
229504,25448899004032023,2023NE000403,Despesa,36201,FUNDACAO OSWALDO CRUZ,254488,COC/FIOCRUZ,CASA DE OSWALDO CRUZ,254488,CASA DE OSWALDO CRUZ,99,Empenho,Compras,25067.000527/2023-95,DESPESA COM AQUISIÇÃO DE BIOMBOS PARA O DPH,,24/11/2023,24/11/2023,24/11/2023,31/12/2023,"R$ 9.491,57","R$ 9.491,57",1,"R$ 9.491,57","R$ 0,00",JURIDICA,88.766.936/0001-79,MARELLI MOVEIS PARA ESCRITORIO S/A,25448806001082023,06,Dispensa,254488,00108/2023,
