ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
29839,15829650000102019,00010/2019,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158296,IFMA/C.S.R.MANGABEI,INST.FED.DO MARANHAO/CAMPUS S.R.MANGABEIRAS,158296,INST.FED.DO MARANHAO/CAMPUS S.R.MANGABEIRAS,50,Contrato,A definir,Lei nº 8.666/93 e,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAIS DE IRRIGAÇÃO PARA SEREM UTILIZADOS NA IMPLEMENTAÇÃO E MELHORIA DO SETOR AGROPECUÁRIO DO INSTITUTO FEDERAL DO MARANHÃO, CAMPUSSÃO RAIMUNDO DAS MANGABEIRAS DE ACORDO COM AS ESPECIFICAÇÕES E QUANTIDADES DEFINIDAS NA ATA DE REGISTRO DE PREÇOS Nº 06/2018, ORIUNDAS DO PREGÃO Nº 03/2018.",ALTERAÇÕES.,26/12/2019,31/12/2019,26/12/2019,26/12/2020,"R$ 12.359,80","R$ 12.359,80",1,"R$ 12.359,80","R$ 12.359,80",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15829605000032018,05,Pregão,158296,00003/2018,
41577,15856250000012020,00001/2020,Despesa,26403,"INST.FED.DE EDUC.,CIENC.E TEC.DO AMAZONAS",158562,CAMPUS PRES. FIG.,IFAM - CAMPUS PRESIDENTE FIGUEIREDO,,,50,Contrato,A definir,23443.033352/2019-56,AQUISIÇÃO DE DRONE PARA TOPOGRAFIA.,LEI 8666/93 E DECRETO 10520/02,16/01/2020,03/03/2020,16/01/2020,16/04/2021,"R$ 12.486,21","R$ 12.486,21",1,"R$ 12.486,21","R$ 24.972,42",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15303405000352019,05,Pregão,153034,00035/2019,
41578,15303450000592020,00059/2020,Despesa,26253,UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,153034,UFRA,UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,,50,Contrato,A definir,13084.022752/2019-62,AQUISIÇÃO DE EQUIPAMENTOS DIVERSOS PARA O FORTALECIMENTO DOS PROGRAMAS DE PÓS-GRADUAÇÃO DA UNIVERSIDADE FEDERAL RURAL DA AMAZÔNIA.,"LEI Nº 8.666/93, LEI Nº 10.520/2002 E LEI Nº 8.078/90.",19/03/2020,07/04/2020,19/03/2020,19/03/2021,"R$ 215.272,42","R$ 215.272,42",1,"R$ 215.272,42","R$ 215.272,42",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15303405000352019,05,Pregão,153034,00035/2019,
41991,15316550000112020,00011/2020,Despesa,26248,UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,153165,UFRPE,UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,,,50,Contrato,A definir,23082..01941/9/20-17,AQUISIÇÃO DE RAÇÃO ANIMAL E SUPLEMENTOS DE FORMA PARCELADA.,"LEI 8.666/93, LEI 10.520/02 E LEI 8.078/90.",24/04/2020,16/06/2020,24/04/2020,23/10/2020,"R$ 15.399,00","R$ 15.399,00",1,"R$ 15.399,00","R$ 15.399,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15316505000022019,05,Pregão,153165,00002/2019,
44635,15827950000072019,00007/2019,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158279,IFPB/SOUSA,IFPB - CAMPUS SOUSA,,,50,Contrato,A definir,23000.001641/2019-03,AQUISIÇÃO DE INSUMOS PARA ALIMENTAÇÃO DOS ANIMAIS DA ESCOLA FAZENDA DO IFPB-CAMPUS SOUSA.,"LEI 8666/93 E SUAS ALTERAÇÕES POSTERIORES,",18/10/2019,04/11/2019,18/10/2019,18/10/2020,"R$ 1.535,00","R$ 1.535,00",12,"R$ 127,91","R$ 1.534,92",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15827905000042019,05,Pregão,158279,00004/2019,
68011,15405250001992020,00199/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154052,CEDAF,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,,,50,Contrato,A definir,001444/2020,AQUISIÇÃO DE INSUMOS PARA CONFECÇÃO DECERCA DE ARAME FARPADO E ALAMBRADO NO CAMPUS UFV FLORESTAL,"LEIS 8666, 10.520, 8.078 E DECRETO 7.892",23/11/2020,29/12/2020,23/11/2020,22/10/2021,"R$ 1.024,10","R$ 1.024,10",1,"R$ 1.024,10","R$ 1.024,10",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15405205000942020,05,Pregão,154052,00094/2020,
71898,15845650000052020,00005/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158456,IFMA/CAMPUS CAXIAS,INST.FED.DO MARANHAO/CAMPUS CAXIAS,,,50,Contrato,Serviços,23249.050800/2018-18,AQUISIÇÃO PARCELADA DE RAÇÃO ANIMAL BEMCOMO A AQUISIÇÃO DE FERTILIZANTES E MATERIAIS DE CONSUMO PARA O SETOR AGROPECUÁRIO DO INSTITUTO FEDERAL DO MARANHÃO CAMPUS CAXIAS.,"LEI 10.520/02, DECRETO 10.024/19, DECRETO 7.892/13, LEI 8",24/09/2020,20/11/2020,24/09/2020,24/09/2021,"R$ 7.052,90","R$ 7.052,90",1,"R$ 7.052,90","R$ 7.052,90",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15845605000022020,05,Pregão,158456,00002/2020,
84372,24022450000172020,00017/2020,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240224,CEMADEN/MCTI,CENTRO NAC.DE MONIT.E ALERT.DE DESASTRES NATU,,,50,Contrato,Compras,01242.000374/2020-05,AQUISIÇÃO DE PEÇAS DE SUBSTITUIÇÃO E INSUMOS PARA PLATAFORMAS DE COLETAS DE DADOS,,31/12/2020,21/01/2021,31/12/2020,31/03/2021,"R$ 14.544,00","R$ 14.544,00",1,"R$ 14.544,00","R$ 14.544,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,24022405000162020,05,Pregão,240224,00016/2020,
135126,15827850000012022,00001/2022,Despesa,26430,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",158278,CAMPUS PETROLINA,INST.FED.S.PERNAMB./CAMPUS PETROLINA Z.RURAL,,,50,Contrato,Compras,23303.000263/2021-42,"AQUISIÇÃO PARCELADA DE INSUMOS AGRÍCOLAS (SEMENTES, MUDAS, DEFENSIVOS E ADUBOS).",,31/01/2022,07/02/2022,31/01/2022,31/01/2023,"R$ 73.563,15","R$ 73.563,15",1,"R$ 73.563,15","R$ 73.563,15",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15814905000092021,05,Pregão,158149,00009/2021,
137399,15303450000092022,00009/2022,Despesa,26253,UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,153034,UFRA,UNIVERSIDADE FEDERAL RURAL DA AMAZONIA,,,50,Contrato,Compras,23084.001335/2021-09,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, A FIM DE ATENDER AS NECESSIDADES DO ISPA – INSTITUTO DE SAÚDE E PRODUÇÃO ANIMAL-CAMPUS BELÉM, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO AO EDITAL
DO PREGÃO ELETRÔNICO SRP Nº 09/2021.",,18/02/2022,24/02/2022,18/02/2022,18/02/2023,"R$ 38.360,00","R$ 38.360,00",1,"R$ 38.360,00","R$ 38.360,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15303405000092021,05,Pregão,153034,00009/2021,
137583,25703050000022022,00002/2022,Despesa,36000,MINISTERIO DA SAUDE,257030,DSEI/PARINTINS,DISTRITO SANIT.ESP.INDIGENA - PARINTINS,,,50,Contrato,Compras,25040.000323/2021-91,AQUISIÇÃO DE FILTROS DE BARRO A FIM DE ATENDER AS NECESSIDADES DO DSEI/PARINTINS,,24/02/2022,03/03/2022,24/02/2022,24/02/2023,"R$ 144.390,00","R$ 144.390,00",3,"R$ 48.130,00","R$ 144.390,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,25703005000092021,05,Pregão,257030,00009/2021,
155719,15408050000542022,00054/2022,Despesa,26250,UNIVERSIDADE FEDERAL DE RORAIMA,154080,UFRR,UNIVERSIDADE FEDERAL DE RORAIMA,154080,UNIVERSIDADE FEDERAL DE RORAIMA,50,Contrato,Compras,23129.006340/2022-55,"AQUISIÇÃO DE SEMENTES, MUDAS DE PLANTAS, INSUMOS E ALIMENTOS PARA ANIMAIS",,03/08/2022,08/08/2022,03/08/2022,03/08/2023,"R$ 21.549,75","R$ 21.549,75",1,"R$ 21.549,75","R$ 258.597,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15408005000262022,05,Pregão,154080,00026/2022,
179009,15845250000012023,00001/2023,Despesa,26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",158452,IFMS/NOVA ANDRADINA,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,158452,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,50,Contrato,Compras,23347.000036/2023-72,AQUISIÇÃO DE MATERIAIS COMUNS DESTINADOS À ALIMENTAÇÃO E MANEJO DE ANIMAIS PARA ATENDER AS DEMANDAS DO EIXO DE RECURSOS NATURAIS E ZOOTECNIA DO IFMS CAMPUS NOVA ANDRADINA,,04/01/2023,17/01/2023,01/02/2023,01/08/2025,"R$ 103.640,00","R$ 103.640,00",1,"R$ 103.640,00","R$ 103.640,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15845205000342022,05,Pregão,158452,00034/2022,
188858,15303699003922023,2023NE000392,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.010762/2022-31,AQUISIÇÃO DE FERTILIZANTES PARA ATENDER A DEMANDA DA FAZENDA EXPERIMENTAL SANTA PAULA.,,11/04/2023,12/04/2023,11/04/2023,08/08/2023,"R$ 38.400,00","R$ 38.400,00",1,"R$ 38.400,00","R$ 0,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15303605000162022,05,Pregão,153036,00016/2022,
201032,15827650000062023,00006/2023,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158276,IFMA/CAMPUS S.LUIS,INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,158276,INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,50,Contrato,Compras,23249.042647/2022-15,CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE RAÇÕES E SUPLEMENTOS ALIMENTARES E ANIMAIS PARA O IFMA CAMPUS SÃO LUÍS MARACANÃ.,,14/06/2023,04/07/2023,14/06/2023,14/06/2024,"R$ 59.000,00","R$ 59.000,00",12,"R$ 4.916,67","R$ 0,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15827605000022023,05,Pregão,158276,00002/2023,
229591,25704499000802023,2023NE000080,Despesa,36000,MINISTERIO DA SAUDE,257044,DSEI-KAIAPO REDENCA,DISTRITO SANIT.ESP.INDIGENA - KAIAPO REDENCAO,257044,DISTRITO SANIT.ESP.INDIGENA - KAIAPO REDENCAO,99,Empenho,Compras,25055.002234/2019-03,"EMPENHO PARA SUBSIDIAR A AQUISIÇÃO DESSE MATERIAL É PARA DARMOS CONTINUIDADE NO ATENDIMENTO DE MELHORIA DE FORNECIMENTO DE ÁGUA NAS ALDEIAS DO DSEI KPA, CONFORME  ATA DE REGISTRO DE PREÇOS Nº 6/2023, DESPACHO DSEI/KPA (SEI Nº 0032809590),  PROCESSO Nº 25055.002234/2019-03.",,05/04/2023,05/04/2023,05/04/2023,31/12/2023,"R$ 3.809,85","R$ 3.809,85",1,"R$ 3.809,85","R$ 0,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,25704405000312022,05,Pregão,257044,00031/2022,25704405000312022 - UASG Minuta: 257044
258457,15829650000102023,00010/2023,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158296,IFMA/C.S.R.MANGABEI,INST.FED.DO MARANHAO/CAMPUS S.R.MANGABEIRAS,158296,INST.FED.DO MARANHAO/CAMPUS S.R.MANGABEIRAS,50,Contrato,Compras,23249.034482/2022-16,"AQUISIÇÃO DE INSUMOS AGRÍCOLAS, DE FORMA PARCELADA, PARA ATENDER ÀS UNIDADES EDUCATIVAS DE PRODUÇÃO – UEPS DESTE CAMPUS QUE TRABALHAM COM O CULTIVO DE PASTAGENS, PRODUÇÃO DE GRÃOS, FRUTICULTURA, HORTICULTURA, BOVINOS DE CORTE E LEITE, OVINOCAPRINOS E EQUINOS, BEM COMO A MANUTENÇÃO DOS JARDINS DA ÁREA ADMINISTRATIVA E O CONTROLE DE PRAGAS E DOENÇAS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,18/12/2023,26/03/2024,18/12/2023,18/12/2024,"R$ 146.726,05","R$ 146.726,05",1,"R$ 146.726,05","R$ 0,00",JURIDICA,11.163.447/0001-06,TECA TECNOLOGIA E COMERCIO LTDA,15829605000052022,05,Pregão,158296,00005/2022,
