ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
125934,15316750000162021,00016/2021,Despesa,26201,COLEGIO PEDRO II,153167,CPII,COLEGIO PEDRO II,153167,COLEGIO PEDRO II,50,Contrato,Compras,23040.001694/2021-64,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS E NÃO PERECÍVEIS, ESTOCÁVEIS, DESTINADOS À ELABORAÇÃO DE REFEIÇÕES PARA OS ALUNOS DO COLÉGIO PEDRO II, ASSEGURANDO UMA ALIMENTAÇÃO BALANCEADA - CONSIDERANDO CRIANÇAS E ADULTOS SAUDÁVEIS COMO REFERÊNCIA - E EM CONDIÇÕES HIGIÊNICO-SANITÁRIAS ADEQUADAS, RESPEITANDO A CULTURA LOCAL E O MEIO AMBIENTE, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/12/2021,09/12/2021,08/12/2021,26/09/2022,"R$ 599.950,30","R$ 599.950,30",1,"R$ 599.950,30","R$ 599.950,30",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,15316705000152021,05,Pregão,153167,00015/2021,HORTIFRUTIGRANJEIRO
128685,25444550006212021,00621/2021,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,,,50,Contrato,Compras,25386.001922/2021-11,AQUISIÇÃO DE SABONETE,,21/12/2021,22/12/2021,21/12/2021,21/03/2022,"R$ 728,00","R$ 728,00",1,"R$ 728,00","R$ 728,00",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,25444506002812021,06,Dispensa,254445,00281/2021,
147810,16024050000112022,00011/2022,Despesa,52121,COMANDO DO EXERCITO,160240,9ª BIA AAAE (ES),9ª BATERIA DE ARTILHARIA ANTIAEREA,160240,9ª BATERIA DE ARTILHARIA ANTIAEREA,50,Contrato,Compras,64162.005264/2021-12,"QUISIÇÃO GÊNEROS PARA ALIMENTAÇÃO E GÁS LIQUEFEITO DE PETRÓLEO, DO QUANTITATIVO DE RANCHO (QR), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,20/05/2022,01/06/2022,20/05/2022,19/11/2022,"R$ 6.775,10","R$ 6.775,10",1,"R$ 6.775,10","R$ 6.775,10",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,16024005000052021,05,Pregão,160240,00005/2021,
148290,16024950000402022,00040/2022,Despesa,52121,COMANDO DO EXERCITO,160249,AMAN,ACADEMIA MILITAR DAS AGULHAS NEGRAS,160249,ACADEMIA MILITAR DAS AGULHAS NEGRAS,50,Contrato,Compras,64000.053521/2021-85,AQUISIÇÃO DE ARTIGOS DE QUANTITATIVO DE RANCHO EM PROVEITO DA AMAN.,,01/06/2022,06/06/2022,01/06/2022,01/02/2023,"R$ 65.523,00","R$ 65.523,00",1,"R$ 65.523,00","R$ 65.523,00",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,16024905000422021,05,Pregão,160249,00042/2021,
159507,16024050000142022,00014/2022,Despesa,52121,COMANDO DO EXERCITO,160240,9ª BIA AAAE (ES),9ª BATERIA DE ARTILHARIA ANTIAEREA,160240,9ª BATERIA DE ARTILHARIA ANTIAEREA,50,Contrato,Compras,64162.005264/2021-12,"AQUISIÇÃO GÊNEROS PARA ALIMENTAÇÃO E GÁS LIQUEFEITO DE PETRÓLEO, DO QUANTITATIVO DE RANCHO (QR),
CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,06/07/2022,02/09/2022,06/07/2022,05/01/2023,"R$ 8.235,59","R$ 8.235,59",1,"R$ 8.235,59","R$ 8.235,59",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,16024005000052021,05,Pregão,160240,00005/2021,
177727,16024050000012023,00001/2023,Despesa,52121,COMANDO DO EXERCITO,160240,9ª BIA AAAE (ES),9ª BATERIA DE ARTILHARIA ANTIAEREA,160240,9ª BATERIA DE ARTILHARIA ANTIAEREA,50,Contrato,Compras,64162.010274/2022-51,"AQUISIÇÃO GÊNEROS PARA ALIMENTAÇÃO E GÁS LIQUEFEITO DE PETRÓLEO, DO QUANTITATIVO DE RANCHO (QR),
CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL.",,07/10/2022,09/01/2023,07/10/2022,06/04/2023,"R$ 8.277,40","R$ 8.277,40",1,"R$ 8.277,40","R$ 8.277,40",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,16024005000052021,05,Pregão,160240,00005/2021,
185006,16032150000262023,00026/2023,Despesa,52121,COMANDO DO EXERCITO,160321,ECT,ESTABELECIMENTO CENTRAL DE TRANSPORTE,160321,ESTABELECIMENTO CENTRAL DE TRANSPORTE,50,Contrato,Compras,64533.003236/2023-67,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA
O EXERCÍCIO AZUVER,",,08/03/2023,17/03/2023,08/03/2023,07/03/2024,"R$ 197,64","R$ 197,64",1,"R$ 197,64","R$ 197,64",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,16031305000212022,05,Pregão,160313,00021/2022,
218180,16029550001062023,00106/2023,Despesa,52121,COMANDO DO EXERCITO,160295,GUES/9ª BDA INF MTZ,CMDO GRUPAMENTO UNID.ESCOLA/9ª BDA INF MTZ,160295,CMDO GRUPAMENTO UNID.ESCOLA/9ª BDA INF MTZ,50,Contrato,Serviços,64303.015884/2023-70,"Contratação de empresa para confecção e distribuição de kit lanche para atender as necessidades de alimentação de pessoal envolvido na aplicação e fiscalização por ocasião do Exame Intelectual do Concurso de Admissão aos Cursos de Formação e Graduação de Sargentos (CFGS) das Áreas Geral, Músico e Saúde do Exército Brasileiro, coordenadas pelo Comando do GUEs-9ª Bda Inf Mtz..",,25/09/2023,04/10/2023,07/10/2023,06/10/2024,"R$ 44.080,00","R$ 44.080,00",1,"R$ 44.080,00","R$ 44.080,00",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,16029505000052023,05,Pregão,160295,00005/2023,
260047,15018250000262024,00026/2024,Despesa,26236,UNIVERSIDADE FEDERAL FLUMINENSE,150182,PROAD/UFF,PRO-REITORIA DE ADMINISTRACAO/UFF,150182,PRO-REITORIA DE ADMINISTRACAO/UFF,50,Contrato,Compras,23069.160046/2024-73,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS HORTIFRUTI IN NATURA,,02/04/2024,03/04/2024,03/04/2024,03/04/2025,"R$ 1.310.842,50","R$ 1.310.842,50",12,"R$ 109.236,88","R$ 1.310.842,56",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,15018205000952023,05,Pregão,150182,00095/2023,
260353,15018250000282024,00028/2024,Despesa,26236,UNIVERSIDADE FEDERAL FLUMINENSE,150182,PROAD/UFF,PRO-REITORIA DE ADMINISTRACAO/UFF,150182,PRO-REITORIA DE ADMINISTRACAO/UFF,50,Contrato,Compras,23069.160448/2024-78,AQUISIÇÃO DE ALIMENTOS ESTOCÁVEIS PARA ATENDER A COORDENAÇÃO DE GESTÃO DO RESTAURANTE UNIVERSITÁRIO DA UFF,,03/04/2024,04/04/2024,05/04/2024,05/04/2025,"R$ 152.766,00","R$ 152.766,00",10,"R$ 15.276,60","R$ 152.766,00",JURIDICA,31.900.031/0001-22,LENISA DISTRIBUIDORA LTDA,15018205000992023,05,Pregão,150182,00099/2023,
