ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
4260,11360150000272019,00027/2019,Despesa,61201,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,IPEA/DF,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,INSTITUTO DE PESQUISA ECONOMICA APLICADA,50,Contrato,Informática (TIC),03001.002386/2019-91,"AQUISIÇÃO DE SERVIDORES DE REDE, DO TIPO RACK, CONFORME ESPECIFICAÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL DE PREGÃO ELETRÔNICO Nº 12/2019.",,23/12/2019,24/12/2019,27/04/2020,27/04/2025,"R$ 512.000,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,11360105000122019,05,Pregão,113601,00012/2019,CONTRATO NÃO CONTINUADO - GARANTIA CONTRATUAL
48219,32303150090662019,09066/2019,Despesa,32205,AGENCIA NACIONAL DO PETROLEO,323031,ESC.CENTRAL DA ANP,ESCRITORIO CENTRAL DA ANP,,,50,Contrato,A definir,48610.012551/2018-00,"AQUISIÇÃO DE 08 (OITO) ESTAÇÕES DE TRABALHO, COM 02 (DOIS) MONITORES CADA, COM ALTA CAPACIDADE DE PROCESSAMENTO E MEMÓRIA, ALTO PODERDE MANIPULAÇÃO DE IMAGENS E GRÁFICOS PARA PROVER DESEMPENHO E SUPORTAR A UTILIZAÇÃO DE SOFTWARES DE INTERPRETAÇÃO SÍSMICA, GEOLÓGICA E VISUALIZAÇÃO TRIDIMENSIONAL, INCLUINDO SERVIÇOS DE GARANTIA PELO PERÍODO DE 60 (SESSENTA) MESES.","LEI 8666/93, LEI 10520/02, LEI 8078/90 E DECRETO 7892/201",30/12/2019,02/01/2020,30/12/2019,30/12/2024,"R$ 860.000,00","R$ 860.000,00",1,"R$ 860.000,00","R$ 860.000,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,32303105000232019,05,Pregão,323031,00023/2019,
64748,11360150000142020,00014/2020,Despesa,61201,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,IPEA/DF,INSTITUTO DE PESQUISA ECONOMICA APLICADA,,,50,Contrato,Informática (TIC),03001.000114/2020-90,"VIGÊNCIA AJUSTADA PARA ATENDER A GARANTIA DE 60 (SESSENTA) MESES DA GARANTIA, A PARTIR DO TRD.
VIGÊNCIA INICIAL DO CONTRATO (09/11/2020)
VIGÊNCIA FINAL DO CONTRATO (09/11/2021)
FORNECIMENTO DE COMPUTADORES TIPO DESKTOPS E MONITORES PARA O IPEA.",,20/04/2021,09/11/2021,20/04/2021,20/04/2026,"R$ 1.227.999,00","R$ 1.227.999,00",1,"R$ 1.227.999,00","R$ 1.227.999,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,11360105000142020,05,Pregão,113601,00014/2020,
66964,15501250000512020,00051/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155012,EBSERH HUCAM-UFES,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,,,50,Contrato,A definir,23525.018606/2019-04,"EXTENSÃO DE GARANTIA, POR 36 MESES DE EQUIPAMENTOS TIPO SWITCH, PARA ATENDER À UNIDADE DE SUPORTE DE TECNOLOGIA DA INFORMAÇÃO DO HUCAM.",13303/2016,11/09/2020,16/09/2020,11/09/2020,11/09/2023,"R$ 17.000,00","R$ 17.000,00",1,"R$ 17.000,00","R$ 17.000,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,15501205000742020,05,Pregão,155012,00074/2020,
78335,20012250000162020,00016/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200122,SPRF-PB,SUPERINTENDENCIA DA PRF NA PARAIBA,200122,SUPERINTENDENCIA DA PRF NA PARAIBA,50,Contrato,Informática (TIC),08663.011221/2019-30,AQUISIÇÃO DE NOTEBOOKS BÁSICOS.,LEIS Nº 8.666/9310.540/02 E 8.078/90.,28/12/2020,30/12/2020,28/12/2020,28/12/2021,"R$ 348.480,00","R$ 348.480,00",1,"R$ 348.480,00","R$ 348.480,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,20011905000082019,05,Pregão,200119,00008/2019,
84414,15501750001212020,00121/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155017,EBSERH HU-UFS,HOSPITAL UNIVERSITARIO DA UFS,,,50,Contrato,Compras,23530.012401/2020-71,AQUISIÇÃO DE SERVIDORES TIPO ""RACKABLE"" E UNIDADES DE DISCO SAS,,07/01/2021,03/02/2021,07/01/2021,06/01/2022,"R$ 252.800,00","R$ 252.800,00",1,"R$ 252.800,00","R$ 252.800,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,15501705000932020,05,Pregão,155017,00093/2020,
84432,20011950000182020,00018/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200119,SRPRF-RS,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,,50,Contrato,Compras,08660.045121/2019-59,AQUISIÇÃO DE NOTEBOOKS.,,09/12/2020,21/01/2021,14/12/2020,14/12/2021,"R$ 0,00","R$ 2.666.840,00",1,"R$ 2.666.840,00","R$ 2.666.840,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,20011905000082019,05,Pregão,200119,00008/2019,
84467,20011950000212020,00021/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200119,SRPRF-RS,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS,,,50,Contrato,Compras,08660.045128/2019-59,AQUISIÇÃO DE NOTEBOOK,,29/12/2020,21/01/2021,30/12/2020,30/12/2021,"R$ 1.171.280,00","R$ 1.171.280,00",1,"R$ 1.171.280,00","R$ 1.171.280,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,20011905000082019,05,Pregão,200119,00008/2019,
116906,07002250000252021,00025/2021,Despesa,14000,JUSTICA ELEITORAL,70022,TRE/MT,TRIBUNAL REGIONAL ELEITORAL DE MATO GROSSO,,,50,Contrato,Informática (TIC),04325.2021-0,AQUISIÇÃO DE SOLUÇÃO DE UPGRADE PARA O STORAGE HPE STORESERV 3PAR 8400,,22/09/2021,29/09/2022,29/09/2021,28/09/2024,"R$ 239.936,00","R$ 239.936,00",36,"R$ 6.664,89","R$ 239.936,04",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,07002205000372020,05,Pregão,70022,00037/2020,
181827,11360150000022023,00002/2023,Despesa,61201,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,IPEA/DF,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,INSTITUTO DE PESQUISA ECONOMICA APLICADA,50,Contrato,Serviços,03001.002249/2022-51,"CONTRATAÇÃO DE SOLUÇÃO DE BACKUP COM SUPORTE E GARANTIA POR 60 (SESSENTA) MESES, ALÉM DE SERVIÇO DE IMPLANTAÇÃO E REPASSE DE CONHECIMENTO",,08/02/2023,09/02/2023,08/02/2023,09/02/2024,"R$ 1.547.600,00","R$ 1.547.600,00",1,"R$ 1.547.600,00","R$ 1.547.600,00",JURIDICA,00.677.870/0005-23,DRIVE A INFORMATICA LTDA,11360105000102022,05,Pregão,113601,00010/2022,
