ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
86217,78381050000162020,00016/2020,Despesa,52131,COMANDO DA MARINHA,783810,CEIMNA,CENTRO DE INTENDENCIA DA MARINHA EM NATAL,,,50,Contrato,Serviços,63040.002082/2020-22,"CONTRATAÇÃO DE SERVIÇO, POR MEIO DE INEXIGIBILIDADE DE LICITAÇÃO, PARA A PRESTAÇÃO DE SERVIÇOS TÉCNICOS, DE MÃO DE OBRA ESPECIALIZADA, PARA MANUTENÇÃO, CALIBRAÇÃO E VERIFICAÇÃO INMETRO, DOS ETILÔMETROS MARCA ELEC MODELO BAF-300 NS 01105, 01134, 01222, 01234 E 01237.",,27/11/2020,02/02/2021,27/11/2020,25/02/2021,"R$ 11.061,30","R$ 11.061,30",1,"R$ 11.061,30","R$ 11.061,30",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LT,78381007000012020,07,Inexigibilidade,783810,00001/2020,CADASTRO DE CONTRATO NO COMPRASNET
124081,78334050001002021,00100/2021,Despesa,52131,COMANDO DA MARINHA,783340,CPPE,CAPITANIA DOS PORTOS  DE PERNAMBUCO,783340,CAPITANIA DOS PORTOS  DE PERNAMBUCO,50,Contrato,Serviços,63038.001441/2021-54,CONTRATAÇÃO DE FORNECIMENTO DO SERVIÇO DE MANUTENÇÃO E AFERIÇÃO DE ETILÔMETROS.,,23/11/2021,30/11/2021,23/11/2021,31/10/2023,"R$ 6.632,00","R$ 6.632,00",1,"R$ 6.632,00","R$ 86.216,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LT,,07,Inexigibilidade,,,
132287,78681050000012001,00001/2001,Despesa,52131,COMANDO DA MARINHA,786810,CEIMLA,CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,786310,CAPITANIA FLUVIAL DO PANTANAL,50,Contrato,Serviços,63053.000971/2021-97,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS PERIÓDICOS/CONTÍNUOS, SEM MÃO-DE-OBRA EXCLUSIVA DE ASSISTÊNCIA TÉCNICA COM MANUTENÇÃO, CALIBRAÇÃO E VERIFICAÇÃO INMETRO DE 6 (SEIS) ETILÔMETROS MODELO BAF-300, MARCA ELEC (INCLUINDO REPOSIÇÃO DE PEÇAS ORIGINAIS /GENUÍNAS).",,12/01/2022,14/01/2022,12/01/2022,12/01/2025,"R$ 21.120,00","R$ 21.120,00",1,"R$ 21.120,00","R$ 274.560,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78631007000012021,07,Inexigibilidade,786310,00001/2021,
158549,78232098000982022,00098/2022,Despesa,52131,COMANDO DA MARINHA,782320,CPSE,CAPITANIA DOS PORTOS DE SERGIPE,782320,CAPITANIA DOS PORTOS DE SERGIPE,98,Outros,Compras,63030.004055/2022-75,AQUISIÇÃO DE ETILÔMETRO REFERENTE A DISPENSA ELETRÔNICA N°78/2022 TER TIDO RESULTADO FRACASSADO ESTÁ SENDO FEITA A DISPENSA PARA O MENOR VALOR APRESENTADO COMO ORÇAMENTO DA REFERIDA DISPENSA. EMENDA PARLAMENTAR DEP. FÁBIO HENRIQUE.,,22/08/2022,25/08/2022,22/08/2022,24/10/2022,"R$ 11.000,00","R$ 11.000,00",1,"R$ 11.000,00","R$ 11.000,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LT,78232006000752022,06,Dispensa,782320,00075/2022,
170608,78331098001872022,00187/2022,Despesa,52131,COMANDO DA MARINHA,783310,CPAL,CAPITANIA DOS PORTOS DE ALAGOAS,783310,CAPITANIA DOS PORTOS DE ALAGOAS,98,Outros,Serviços,63034.003283/2022-98,"MANUTENÇÃO, CALIBRAÇÃO E VERIFICAÇÃO INMETRO DE ETILÔMETROS BAF-300 DA AGPENEDO",,23/11/2022,30/11/2022,29/11/2022,21/04/2023,"R$ 4.500,00","R$ 4.500,00",1,"R$ 4.500,00","R$ 4.500,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LT,78331006001872022,06,Dispensa,783310,00187/2022,
179293,78931050000252021,00025/2021,Despesa,52131,COMANDO DA MARINHA,789310,CPSP,CAPITANIA DOS PORTOS DE SAO PAULO,789310,CAPITANIA DOS PORTOS DE SAO PAULO,50,Contrato,Serviços,63054.004358/2021-39,"CONTRATAÇÃO DE EMPRESA ELEC (INDÚSTRIA E COMÉRCIO DE EQUIPAMENTOS DE MEDIÇÃO LTDA) PARA REALIZAR OS SERVIÇOS DE MANUTENÇÃO, CALIBRAÇÃO E VERIFICAÇÃO INMETRO DE ETILÔMETROS MODELO BAF-300 DA CAPITANIA DOS PORTOS DE SÃO PAULO.",,12/01/2022,17/01/2023,12/01/2022,11/01/2025,"R$ 1.191.428,00","R$ 1.191.428,00",1,"R$ 1.191.428,00","R$ 29.785.700,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78931007000022021,07,Inexigibilidade,789310,00002/2021,INEXIGIBILIDADE Nº 02/2021 - MANUTENÇÃO DE ETILÔMETROS DA EMPRESA (ELEC).
PRIMEIRO TERMO ADITIVO COM ATUALIZAÇÃO DE VALORES SEGINDO OS ÍNDICES DO IPCA.
186004,78632050863202023,86320/2023,Despesa,52131,COMANDO DA MARINHA,786320,CFMT,CAPITANIA FLUVIAL DO MATO GROSSO,786320,CAPITANIA FLUVIAL DO MATO GROSSO,50,Contrato,Serviços,63371.001348/2022-30,"CONTRATAÇÃO DE SERVIÇOS PERIÓDICOS/CONTÍNUOS, SEM MÃO-DE-OBRA EXCLUSIVA, DE ASSISTÊNCIA TÉCNICA COM MANUTENÇÃO, CALIBRAÇÃO E VERIFICAÇÃO INMETRO DE 08(OITO) ETILÔMETROS MODELO BAF-300, MARCA ELEC, INCLUINDO PEÇAS DE REPOSIÇÃO ORIGINAIS E GENUÍNAS.",,09/03/2023,13/03/2023,09/03/2023,09/03/2024,"R$ 24.800,00","R$ 24.800,00",1,"R$ 24.800,00","R$ 24.800,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,68681007000032022,07,Inexigibilidade,686810,00003/2022,
204448,78231098000012023,00001/2023,Despesa,52131,COMANDO DA MARINHA,782310,CPBA,CAPITANIA DOS PORTOS  DA BAHIA,782310,CAPITANIA DOS PORTOS  DA BAHIA,98,Outros,Serviços,60677.000788/2023-28,"CONTRATAÇÃO, POR DEMANDA, DE NATUREZA CONTINUADA E SEM DEDICAÇÃO DE MÃO DE OBRA EXCLUSIVA, DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ASSISTÊNCIA TÉCNICA COM MANUTENÇÃO, AFERIÇÃO E CALIBRAÇÃO DE 03 (TRÊS) EQUIPAMENTOS DE TESTE DE ALCOOLEMIA (ETILÔMETROS), MODELO BAF-300, MARCA ELEC, PERTENCENTES À CAPITANIA DOS PORTOS DA BAHIA.",,19/07/2023,25/07/2023,19/07/2023,19/07/2024,"R$ 11.400,00","R$ 11.400,00",1,"R$ 11.400,00","R$ 0,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78231007000012023,07,Inexigibilidade,782310,00001/2023,
205184,78280250020012023,02001/2023,Despesa,52131,COMANDO DA MARINHA,782802,CEIMSA,CENTRO DE INTENDENCIA DA MARINHA EM SALVADOR,782802,CENTRO DE INTENDENCIA DA MARINHA EM SALVADOR,50,Contrato,Serviços,60677.000788/2023-28,"CONTRATAÇÃO, POR DEMANDA DE NATUREZA CONTINUADA, SEM
MÃO DE OBRA EXCLUSIVA, DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ASSISTÊNCIA
TÉCNICA PARA MANUTENÇÃO, AFERIÇÃO E CALIBRAÇÃO DE TRÊS EQUIPAMENTO DE TESTES DE
ALCOOLEMIA (ETILÔMETRO), MODELO BAF-300, MARCA ELEC, PERTENCENTES A CAPITANIA DOS PORTOS
DA BAHIA (CPBA), NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO Nº 20-01/2023.",,19/07/2023,25/07/2023,19/07/2023,19/07/2024,"R$ 11.400,00","R$ 11.400,00",1,"R$ 11.400,00","R$ 11.400,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78280207020012023,07,Inexigibilidade,782802,02001/2023,
218609,78232098006252023,00625/2023,Despesa,52131,COMANDO DA MARINHA,782320,CPSE,CAPITANIA DOS PORTOS DE SERGIPE,782320,CAPITANIA DOS PORTOS DE SERGIPE,98,Outros,Serviços,63030.003454/2023-08,"SERVIÇO DE MANUTENÇÃO, CALIBRAÇÃO E VERIFICAÇÃO INMETRO DOS ETILÔMETROS BAF-300",,27/09/2023,29/09/2023,27/09/2023,27/09/2024,"R$ 6.800,00","R$ 6.800,00",1,"R$ 6.800,00","R$ 6.800,00",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78232007006252023,07,Inexigibilidade,782320,00625/2023,
225879,78331098004562023,00456/2023,Despesa,52131,COMANDO DA MARINHA,783310,CPAL,CAPITANIA DOS PORTOS DE ALAGOAS,783310,CAPITANIA DOS PORTOS DE ALAGOAS,98,Outros,Serviços,63034.002474/2023-13,CONTRATAÇÃO DE EMPRESA PARA AFERIÇÃO DE ETILÔMETRO.,,08/11/2023,09/11/2023,08/11/2023,02/11/2024,"R$ 6.448,90","R$ 6.448,90",1,"R$ 6.448,90","R$ 6.448,90",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78331006004562023,06,Dispensa,783310,00456/2023,
228300,78331098006542023,00654/2023,Despesa,52131,COMANDO DA MARINHA,783310,CPAL,CAPITANIA DOS PORTOS DE ALAGOAS,783310,CAPITANIA DOS PORTOS DE ALAGOAS,98,Outros,Serviços,63034.002474/2023-13,CONTRATAÇÃO DE EMPRESA PARA AFERIÇÃO DE ETILÔMETRO.,,20/11/2023,22/11/2023,21/11/2023,21/11/2024,"R$ 6.448,90","R$ 6.448,90",1,"R$ 6.448,90","R$ 6.448,90",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78331006006542023,06,Dispensa,783310,00654/2023,"REALIZAR AFERIÇÃO DO ETILÔMETRO NA EMPRESA ELEC INDÚSTRIA E COMÉRCIO DE EQUIPAMENTOS
DE MEDIÇÃO LTDA, EM VIRTUDE DESTA POSSUIR REGISTRO DE EXCLUSIVIDADE PARA A REALIZAÇÃO DO SERVIÇO NO
BRASIL E EM CUMPRIMENTO DA PORTARIA N° 369/2021, DO INMETRO, ITEM 6, SUBITEM 6.3.1: “A VERIFICAÇÃO
PERIÓDICA DEVE SER REALIZADA A CADA DOZE MESES”."
232429,78335050000142023,00014/2023,Despesa,52131,COMANDO DA MARINHA,783350,CPRN,CAPITANIA DOS PORTOS DO RIO GRANDE DO NORTE,783350,CAPITANIA DOS PORTOS DO RIO GRANDE DO NORTE,50,Contrato,Serviços,63040.002224/2023-02,"CONTRATAÇÃO DE SERVIÇOS COMUNS DE MÃO DE OBRA ESPECIALIZADA, PARA MANUTENÇÃO, CALIBRAÇÃO E VERIFICAÇÃO INMETRO DOS ETILÔMETROS BAF 300.",,28/11/2023,07/12/2023,28/11/2023,28/11/2024,"R$ 11.710,54","R$ 11.710,54",1,"R$ 11.710,54","R$ 11.710,54",JURIDICA,07.791.107/0001-44,ELEC INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE MEDICAO LTDA,78335007900012023,07,Inexigibilidade,783350,90001/2023,
