ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
28104,15316350001982019,00198/2019,Despesa,26246,UNIVERSIDADE FEDERAL DE SANTA CATARINA,153163,UFSC,UNIVERSIDADE FEDERAL DE SANTA CATARINA,,,50,Contrato,A definir,23080.024863/2018-62,"AQUISIÇÃO DE TELEVISORES E OUTROS EQUIPAMENTOS DE ÁUDIO, VÍDEO E FOTO PARA ATENDER AOS CENTRO DE CIÊNCIAS DA EDUCAÇÃO, CENTRO DE COMUNICAÇÃO E EXPRESSÃO, BIBLIOTECA UNIVERSITÁRIA,COMISSÃO PERMANENTE DO VESTIBULAR E AOS CAMPI ARARANGUÁ E BLUMENAU DA UFSC",LEI 8666/1993,18/10/2019,31/10/2019,18/10/2019,18/10/2020,"R$ 38.393,46","R$ 38.393,46",1,"R$ 38.393,46","R$ 38.393,46",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15316305003602018,05,Pregão,153163,00360/2018,
28105,15316350003002019,00300/2019,Despesa,26246,UNIVERSIDADE FEDERAL DE SANTA CATARINA,153163,UFSC,UNIVERSIDADE FEDERAL DE SANTA CATARINA,,,50,Contrato,A definir,23080.024863/2018-62,"AQUISIÇÃO DE TELEVISORES E OUTROS EQUIPAMENTOS DE ÁUDIO, VÍDEO E FOTO PARA ATENDER A UFSC.",LEI 8666/93.,12/11/2019,20/11/2019,12/11/2019,12/11/2020,"R$ 19.196,73","R$ 19.196,73",1,"R$ 19.196,73","R$ 19.196,73",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15316305003602018,05,Pregão,153163,00360/2018,
28106,15316350003052019,00305/2019,Despesa,26246,UNIVERSIDADE FEDERAL DE SANTA CATARINA,153163,UFSC,UNIVERSIDADE FEDERAL DE SANTA CATARINA,,,50,Contrato,A definir,23080.024863/2018-62,"AQUISIÇÃO DE TELEVISORES E OUTROS EQUIPAMENTOS DE ÁUDIO, VÍDEO E FOTO PARA ATENDER A UFSC.",LEI 8666/93.,14/11/2019,25/11/2019,14/11/2019,14/11/2020,"R$ 82.271,70","R$ 82.271,70",1,"R$ 82.271,70","R$ 82.271,70",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15316305003602018,05,Pregão,153163,00360/2018,
36151,32000450000242019,00024/2019,Despesa,32000,MINISTERIO DE MINAS E ENERGIA,320004,CSG/M.M.E,COORDENACAO GERAL DE RECURSOS LOGISTICOS-CGRL,,,50,Contrato,A definir,48340.005043/2019-75,"AQUISIÇÃO DE EQUIPAMENTOS DE TECNOLOGIADA INFORMAÇÃO,PARA ATENDER ÀS NECESSIDADES DO MINISTÉRIO DE MINAS E ENERGIA-MME.","LEI 10520/2002,DEC.3722/2001,DEC.8250/2014,DEC. 4485/2002",18/11/2019,20/11/2019,18/11/2019,17/11/2020,"R$ 21.318,00","R$ 21.318,00",1,"R$ 21.318,00","R$ 21.318,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,16013105000092018,05,Pregão,160131,00009/2018,
84496,15831350000572020,00057/2020,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158313,IFCE/CAMPUS FORTALE,CAMPUS FORTALEZA/IFCE,,,50,Contrato,Compras,23256.012609/2020-87,AQUISIÇÃO DE  CÂMERA COM FUNÇÃO DE FOTOGRAFIA E FILMAGEM PARA ATENDER ÀS NECESSIDADES DO IFCE CAMPUS FORTALEZA.,,31/12/2020,21/01/2021,31/12/2020,31/12/2021,"R$ 126.700,00","R$ 126.700,00",1,"R$ 126.700,00","R$ 126.700,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15831305000072020,05,Pregão,158313,00007/2020,PREGÃO Nº 07/2020 (SRP) UASG 158720.
23256.012609/2020-87
91597,15800950000072021,00007/2021,Despesa,26432,INSTITUTO FEDERAL DO PARANA,158009,IFPR,INST. FED. DO PARANA/ REITORIA,158009,INST. FED. DO PARANA/ REITORIA,50,Contrato,Compras,23411.001274/2021-12,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PARA A MONTAGEM DE ESPAÇOS MAKERS NO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO PARANÁ, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE  REFERÊNCIA E SEUS ANEXOS, CONFORME DESCRITO NA CLÁUSULA PRIMEIRA DO CONTRATO.",,23/02/2021,25/02/2021,23/02/2021,22/02/2022,"R$ 14.139,00","R$ 14.139,00",1,"R$ 14.139,00","R$ 14.139,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15800905000312020,05,Pregão,158009,00031/2020,
95299,15812550000482021,00048/2021,Despesa,26422,"INST.FED.DE EDUC.,CIENC.E TEC.CATARINENSE",158125,IF CATARINENSE,INSTITUTO FEDERAL CATARINENSE - REITORIA,,,50,Contrato,Compras,23474.000553/2020-43,"AQUISIÇÃO DE MATERIAIS PERMANENTES PARA ATENDER AS DEMANDAS DAS COORDENAÇÕES E PARA EQUIPAR O CONTAINER QUE SERÁ ADQUIRIDO PELO IFC - CAMPUS IBIRAMA, ALÉM DAS DEMANDAS DOS OUTROS CAMPI DO IFC, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,15/03/2021,22/03/2021,15/03/2021,15/03/2022,"R$ 111.969,00","R$ 111.969,00",1,"R$ 111.969,00","R$ 111.969,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15225305000102020,05,Pregão,152253,00010/2020,
96003,15814350000212021,00021/2021,Despesa,26428,"INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA",158143,IF DE BRASILIA,IFB - REITORIA - BRASILIA-DF,,,50,Contrato,Compras,23098.002555/2020-10,AQUISIÇÃO DE EQUIPAMENTOS E  MATERIAIS PARA A MONTAGEM DE ESPAÇOS MAKERS NO INSTITUTO FEDERAL DE BRASILIA,,24/03/2021,26/03/2021,24/03/2021,24/03/2022,"R$ 9.426,00","R$ 9.426,00",1,"R$ 9.426,00","R$ 9.426,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15815105000312020,05,Pregão,158151,00031/2020,
225844,16024950001492023,00149/2023,Despesa,52121,COMANDO DO EXERCITO,160249,AMAN,ACADEMIA MILITAR DAS AGULHAS NEGRAS,160249,ACADEMIA MILITAR DAS AGULHAS NEGRAS,50,Contrato,Compras,64000.042696/2022-48,AQUISIÇÃO DE MATERIAL DE INFORMÁTICA EM PROL DA AMAN.,,09/10/2023,09/11/2023,09/10/2023,09/10/2024,"R$ 314.100,00","R$ 314.100,00",1,"R$ 314.100,00","R$ 314.100,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,16024905000322022,05,Pregão,160249,00032/2022,
231422,15874150000172023,00017/2023,Despesa,26430,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",158741,IFSPE SERRA TALHADA,IF SERTAO PE CAMPUS SERRA TALHADA,158741,IF SERTAO PE CAMPUS SERRA TALHADA,50,Contrato,Compras,23758.000109/2023-94,"AQUISIÇÃO DE PROJETORES PARA ATENDER AS NECESSIDADES DO CAMPUS SERRA TALHADA DO INSTITUTO FEDERAL DO SERTÃO PERNAMBUCANO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,30/11/2023,04/12/2023,07/12/2023,07/12/2024,"R$ 31.499,10","R$ 31.499,10",1,"R$ 31.499,10","R$ 31.499,10",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,16016305000102023,05,Pregão,160163,00010/2023,
245103,15306150000232024,00023/2024,Despesa,26237,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,153061,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,153061,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,50,Contrato,Informática (TIC),23071.008087/2023-20,AQUISIÇÃO DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO PARA ATENDER UFJF.,,22/01/2024,24/01/2024,22/01/2024,22/01/2025,"R$ 117.180,00","R$ 117.180,00",1,"R$ 117.180,00","R$ 117.180,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15306105000402023,05,Pregão,153061,00040/2023,
245171,15841199002262023,2023NE000226,Despesa,26427,"INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",158411,IFBA/CAMPUS SALVADO,INST. FED. DA BAHIA/CAMPUS SALVADOR,158411,INST. FED. DA BAHIA/CAMPUS SALVADOR,99,Empenho,Compras,23279.011127/2023-94,"AQUISIÇÃO DE PROJETORES PARA O IFBA/CAMPUS SALVADOR. TED 12796 - SPO/MEC 2023NC002990, TRANSFERENCIA 1AAPSH, CONFORME PROCESSOS 23278.001120/2023-74 E 23279.011127/2023-94.",,13/12/2023,14/12/2023,13/12/2023,31/12/2023,"R$ 105.925,00","R$ 105.925,00",1,"R$ 105.925,00","R$ 0,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15813105000012023,05,Pregão,158131,00001/2023,
280606,15303099002562024,2024NE000256,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,99,Empenho,Compras,23088.005069/2023-15,SOLICITAÇÃO DE ALOCAÇÃO DE RECURSOS E EMISSÃO DE EMPENHO Nº 5/2024 - IEM (11.41) - P.E.25/2023-SRP - AQUISIÇÃO DE ELETROELETRÔNICOS/ ELETRODOMÉSTICOS PARA ATENDER ÀS NECESSIDADES ADMINISTRATIVAS E ACADÊMICAS DA UNIFEI - POR MEIO DE SRP - 2023 A 2024,,27/03/2024,27/03/2024,27/03/2024,31/12/2024,"R$ 3.500,00","R$ 3.500,00",1,"R$ 3.500,00","R$ 0,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15303005000252023,05,Pregão,153030,00025/2023,15303005000252023 - UASG Minuta: 153030
280607,15303099003452024,2024NE000345,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,99,Empenho,Compras,23088.005069/2023-15,SOLICITAÇÃO Nº 668/2024 - IESTI (11.52) - P.E.25/2023-SRP - AQUISIÇÃO DE ELETROELETRÔNICOS/ ELETRODOMÉSTICOS PARA ATENDER ÀS NECESSIDADES ADMINISTRATIVAS E ACADÊMICAS DA UNIFEI - POR MEIO DE SRP - 2023 A 2024,,18/04/2024,18/04/2024,18/04/2024,31/12/2024,"R$ 3.500,00","R$ 3.500,00",1,"R$ 3.500,00","R$ 0,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15303005000252023,05,Pregão,153030,00025/2023,15303005000252023 - UASG Minuta: 153030
282981,15303099005222024,2024NE000522,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,99,Empenho,Compras,23088.005069/2023-15,SOLICITAÇÃO DE ALOCAÇÃO DE RECURSOS E EMISSÃO DE EMPENHO Nº 2/2024 - CTI-CI (11.87.08) - P.E.25/2023-SRP - AQUISIÇÃO DE ELETROELETRÔNICOS/ ELETRODOMÉSTICOS PARA ATENDER ÀS NECESSIDADES ADMINISTRATIVAS E ACADÊMICAS DA UNIFEI - POR MEIO DE SRP - 2023 A 2024,,21/06/2024,21/06/2024,21/06/2024,31/12/2024,"R$ 70.000,00","R$ 70.000,00",1,"R$ 70.000,00","R$ 0,00",JURIDICA,15.675.029/0001-40,J.A.F. DORNELLES FILHO COMERCIO DE INFORMATICA,15303005000252023,05,Pregão,153030,00025/2023,15303005000252023 - UASG Minuta: 153030
