ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
35258,16001450000072019,00007/2019,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,A definir,643210151612018,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,8666/1993,29/01/2019,20/02/2019,29/01/2019,28/01/2020,"R$ 51.342,00","R$ 51.342,00",1,"R$ 51.342,00","R$ 51.342,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000102018,05,Pregão,160014,00010/2018,
36846,16001450000242019,00024/2019,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,A definir,64321015162018,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,LEI 8.666/1993,06/06/2019,19/06/2019,06/06/2019,06/06/2020,"R$ 95.520,00","R$ 95.520,00",1,"R$ 95.520,00","R$ 95.520,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000102018,05,Pregão,160014,00010/2018,
36850,16001450000302019,00030/2019,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,A definir,64321015162018,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,LEI 8.666/1993,03/06/2019,01/07/2019,03/06/2019,03/06/2020,"R$ 143.280,00","R$ 143.280,00",1,"R$ 143.280,00","R$ 143.280,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000102018,05,Pregão,160014,00010/2018,
36876,16001450001002019,00100/2019,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,A definir,643210151612018,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,LEI 8.666/1933,16/10/2019,19/11/2019,16/10/2019,16/10/2020,"R$ 262.680,00","R$ 262.680,00",1,"R$ 262.680,00","R$ 262.680,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000102018,05,Pregão,160014,00010/2018,
53542,16011850000952019,00095/2019,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,A definir,64316.024668/2019-90,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (AÇÚCAR CRISTAL) PARA 4ª REGIÃO MILITAR.,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,10/10/2019,17/06/2020,10/10/2019,09/10/2020,"R$ 121.440,00","R$ 121.440,00",1,"R$ 121.440,00","R$ 121.440,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16019405000202018,05,Pregão,160194,00020/2018,
54487,16029850000992019,00099/2019,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,06659.048725/2018-68,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO SUBSISTÊNCIA,LEI 10.520/02,30/09/2019,25/10/2019,30/09/2019,12/02/2021,"R$ 23.313.552,00","R$ 97.667,94",1,"R$ 0,00","R$ 23.313.552,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000192019,05,Pregão,160298,00019/2019,
54970,16029850000122020,00012/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,06659.048725/2018-68,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520/2002,17/02/2020,09/04/2020,17/02/2020,17/02/2021,"R$ 8.350.272,00","R$ 8.350.272,00",1,"R$ 8.350.272,00","R$ 8.350.272,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000192019,05,Pregão,160298,00019/2019,
54979,16029850000522020,00052/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,06659.048725/2018-68,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520/02,29/04/2020,21/05/2020,29/04/2020,29/04/2021,"R$ 11.190.336,00","R$ 11.190.336,00",1,"R$ 11.190.336,00","R$ 11.190.336,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000192019,05,Pregão,160298,00019/2019,
54981,16029850000252020,00025/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,06659.048725/2018-68,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE AUBSISTÊNCIA,LEI 10.520/02,01/04/2020,21/05/2020,01/04/2020,01/04/2021,"R$ 11.190.336,00","R$ 11.190.336,00",1,"R$ 11.190.336,00","R$ 11.190.336,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000192019,05,Pregão,160298,00019/2019,
62393,16001450000292020,00029/2020,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,A definir,0042020,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,8.666/1993,14/07/2020,08/09/2020,14/07/2020,14/07/2021,"R$ 536.027,92","R$ 536.027,92",1,"R$ 536.027,92","R$ 536.027,92",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000062019,05,Pregão,160014,00006/2019,
62394,16001450000412020,00041/2020,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,A definir,0042020,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,8.663/1993,31/08/2020,09/09/2020,31/08/2020,31/08/2021,"R$ 236.243,70","R$ 236.243,70",1,"R$ 236.243,70","R$ 236.243,70",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000062019,05,Pregão,160014,00006/2019,
62775,16029850000732020,00073/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64318.021564/2019-11,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520/2002,15/07/2020,29/07/2020,15/07/2020,15/07/2021,"R$ 1.505.697,60","R$ 1.505.697,60",1,"R$ 1.505.697,60","R$ 1.505.697,60",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16019405000052019,05,Pregão,160194,00005/2019,
62777,16029850000792020,00079/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64318.021564/2019-11,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520/2002,22/07/2020,29/07/2020,22/07/2020,22/07/2021,"R$ 4.703.920,48","R$ 4.703.920,48",1,"R$ 4.703.920,48","R$ 4.703.920,48",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16019405000052019,05,Pregão,160194,00005/2019,
63093,16011850001162019,00116/2019,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,A definir,64242.001913/2019-00,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (CARNE AVE (FRANGO)-PEITO, COXA, SOBRECOXA, CARNE SUÍNA PERNIL SEM OSSO) PARA 4ª REGIÃO MILITAR.",PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,26/11/2019,12/03/2020,26/11/2019,25/11/2020,"R$ 646.720,00","R$ 646.720,00",1,"R$ 646.720,00","R$ 646.720,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63094,15831350000302020,00030/2020,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158313,IFCE/CAMPUS FORTALE,CAMPUS FORTALEZA/IFCE,,,50,Contrato,A definir,23256.004954/2020-47,AQUISIÇAO GBEHNERO ALIMENTÍCIO AÇUCAR.,LEI 8.666/93,24/03/2020,08/04/2020,24/03/2020,24/03/2021,"R$ 10.526,40","R$ 10.526,40",1,"R$ 10.526,40","R$ 10.526,40",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63095,16013650000452020,00045/2020,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,A definir,64242.001913/2019-00,FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (QUANTITATIVO DE SUBSISTÊNCIA).,"LEI 8666/1993. ART. 61, PARÁGRAFO ÚNICO.",23/04/2020,30/04/2020,23/04/2020,23/04/2021,"R$ 91.512,00","R$ 91.512,00",1,"R$ 91.512,00","R$ 91.512,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63098,16029850000782020,00078/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64242.001913/2019-00,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520/2002,22/07/2020,29/07/2020,22/07/2020,22/07/2021,"R$ 2.717.088,00","R$ 2.717.088,00",1,"R$ 2.717.088,00","R$ 2.717.088,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63100,16004550000082020,00008/2020,Despesa,52121,COMANDO DO EXERCITO,160045,B ADM GU F,BASE ADMINISTRATIVA DA GUARNICAO DE FORTALEZA,,,50,Contrato,Compras,64242.001913/2019-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA - QS,"PARÁGRAFO ÚNICO, DO ART 61 DA LEI 8.666/93.",07/08/2020,11/08/2020,07/08/2020,31/12/2021,"R$ 3.875.718,40","R$ 304.767,60",1,"R$ 304.767,60","R$ 4.180.486,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63101,16029850000842020,00084/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64242.001913/2019-00,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520 DE 2002,27/07/2020,17/08/2020,27/07/2020,27/07/2021,"R$ 3.239.955,50","R$ 3.239.955,50",1,"R$ 3.239.955,50","R$ 3.239.955,50",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63102,16004550000162020,00016/2020,Despesa,52121,COMANDO DO EXERCITO,160045,B ADM GU F,BASE ADMINISTRATIVA DA GUARNICAO DE FORTALEZA,,,50,Contrato,Compras,64242.001913/2019-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA - QS,"PARÁGRAFO ÚNICO, DO ART 61 DA LEI 8.666/93",20/08/2020,21/08/2020,20/08/2020,31/12/2021,"R$ 4.374.850,90","R$ 942.920,00",1,"R$ 942.920,00","R$ 5.317.770,90",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63103,16004550000172020,00017/2020,Despesa,52121,COMANDO DO EXERCITO,160045,B ADM GU F,BASE ADMINISTRATIVA DA GUARNICAO DE FORTALEZA,,,50,Contrato,Compras,64242.001913/2019-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA - QS,"PARÁGRAFO ÚNICO, DO ART 61 DA LEI 8.666/93",21/08/2020,21/08/2020,21/08/2020,31/12/2021,"R$ 5.988.297,48","R$ 978.350,00",1,"R$ 978.350,00","R$ 6.966.647,48",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
63183,16016350000122020,00012/2020,Despesa,52121,COMANDO DO EXERCITO,160163,CMDO 8 RM/8 DE,COMANDO DA 8 REGIAO MILITAR/8 DE,160163,COMANDO DA 8 REGIAO MILITAR/8 DE,50,Contrato,A definir,64319.039256/2019-24,"AQUISIÇÃO PELO PRAZO DE 12 MESES, PARAO SISTEMA DE REGISTRO DE PREÇOS PARA EVENTUAL E FUTURO FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS, CONFORME AS VALIDADES E OS PARÂMETROS QUALITATIVOS EXIGIDOS PELA PORTARIA Nº 040-COLOG, DE 10 DE ABRIL DE 2017.","EM OBSERVÂNCIA ÀS DISPOSIÇÕES DA LEI Nº 8.666, DE 21 DE J",20/03/2020,20/04/2020,20/03/2020,20/03/2021,"R$ 191.023,40","R$ 191.023,40",1,"R$ 191.023,40","R$ 191.023,40",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16016305000012020,05,Pregão,160163,00001/2020,
72866,16001450000212020,00021/2020,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,A definir,0042020,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,8.666/1993,20/09/2020,19/10/2020,20/09/2020,20/09/2021,"R$ 91.023,56","R$ 91.023,56",1,"R$ 91.023,56","R$ 91.023,56",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000062019,05,Pregão,160014,00006/2019,
72997,16013650001212020,00121/2020,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,A definir,64242.001913/2019-00,FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (QUANTITATIVO DE SUBSISTÊNCIA).,"LEI 8666/1993. ART. 61, PARÁGRAFO ÚNICO.",24/08/2020,13/10/2020,24/08/2020,24/08/2021,"R$ 33.152,66","R$ 33.152,66",1,"R$ 33.152,66","R$ 33.152,66",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
72998,16013650001222020,00122/2020,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,A definir,64242.001913/2019-00,FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS (QUANTITATIVO DE SUBSISTÊNCIA).,"LEI 8666/1993. ART. 61, PARÁGRAFO ÚNICO.",24/08/2020,13/10/2020,24/08/2020,24/08/2021,"R$ 242.680,62","R$ 242.680,62",1,"R$ 242.680,62","R$ 242.680,62",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000042019,05,Pregão,160045,00004/2019,
73218,16011850000942020,00094/2020,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,A definir,64316.067015/2020-39,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PICANHA BOVINA), PARA O COMANDO DA 4ª REGIÃO MILITAR.",PARÁGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93,30/11/2020,29/12/2020,30/11/2020,29/11/2021,"R$ 340.200,00","R$ 340.200,00",1,"R$ 340.200,00","R$ 340.200,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000272020,05,Pregão,160118,00027/2020,
73543,16011850000522020,00052/2020,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,A definir,64316.013392/2019-14,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (AÇÚCAR REFINADO, CARNE SUÍNA PERNIL, FRANGO COXINHADA ASA, FRANGO COXA E SOBRECOXA, PEITO FRANGO)PARA 4ª REGIÃO MILITAR.",PARÁGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,28/07/2020,23/10/2020,28/07/2020,27/07/2021,"R$ 631.464,00","R$ 631.464,00",1,"R$ 631.464,00","R$ 631.464,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000172019,05,Pregão,160118,00017/2019,
73566,16011850000812020,00081/2020,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,A definir,64316.013392/2019-14,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (CARNE DE FRANGO - COXA, SOBRECOXA E PEITO) PARA 4ªREGIÃO MILITAR.",PARÁGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,16/11/2020,28/12/2020,16/11/2020,15/11/2021,"R$ 830.906,00","R$ 830.906,00",1,"R$ 830.906,00","R$ 830.906,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000172019,05,Pregão,160118,00017/2019,
73567,16011850000712020,00071/2020,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,A definir,64316.013392/2019-14,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (AÇÚCAR REFINADO), PARA O COMANDO DA 4ª REGIÃO MILITAR, CONFORME ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",PARÁGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93,08/09/2020,29/12/2020,08/09/2020,07/09/2021,"R$ 61.404,00","R$ 61.404,00",1,"R$ 61.404,00","R$ 61.404,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000172019,05,Pregão,160118,00017/2019,
74215,16029850001062020,00106/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64278.064872/0202-08,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE SUBSISTÊNCIA,.,13/10/2020,11/11/2020,13/10/2020,13/06/2021,"R$ 309.240,00","R$ 309.240,00",1,"R$ 309.240,00","R$ 309.240,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029806000862020,06,Dispensa,160298,00086/2020,
74309,16029850001002020,00100/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.010774/2020-13,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS -QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520/02,16/09/2020,12/11/2020,16/09/2020,15/09/2021,"R$ 2.717.587,20","R$ 2.717.587,20",1,"R$ 2.717.587,20","R$ 2.717.587,20",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000022020,05,Pregão,160298,00002/2020,
74312,16029850001142020,00114/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.064870/2020-81,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QUANTITATIVO DE SUBSISTÊNCIA,LEI 10.520/02,03/11/2020,11/11/2020,03/11/2020,03/07/2021,"R$ 14.287.630,80","R$ 14.287.630,80",1,"R$ 14.287.630,80","R$ 14.287.630,80",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000022020,05,Pregão,160298,00002/2020,
83559,16029850001182020,00118/2020,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.010774/2020-13,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QUANTITATIVO DE SUBSISTÊNCIA,,12/11/2020,18/01/2021,12/11/2020,12/07/2021,"R$ 6.918.924,35","R$ 6.918.924,35",1,"R$ 6.918.924,35","R$ 6.918.924,35",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000022020,05,Pregão,160298,00002/2020,
92957,16029850000042021,00004/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.056204/2020-70,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,12/02/2021,04/03/2021,12/02/2021,12/10/2021,"R$ 630.230,90","R$ 630.230,90",1,"R$ 630.230,90","R$ 630.230,90",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000162020,05,Pregão,160298,00016/2020,
98129,16024950000212021,00021/2021,Despesa,52121,COMANDO DO EXERCITO,160249,AMAN,ACADEMIA MILITAR DAS AGULHAS NEGRAS,,,50,Contrato,Compras,64000.005741/2021-01,Aquisição de quantitativo de subsistência do rancho em prol da AMAN,,24/02/2021,16/04/2021,24/02/2021,24/10/2021,"R$ 26.450,00","R$ 26.450,00",1,"R$ 26.450,00","R$ 26.450,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16024905000162020,05,Pregão,160249,00016/2020,
98641,16003650000102021,00010/2021,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO DA 6ª REGIAO MILITAR,160036,COMANDO DA 6ª REGIAO MILITAR,50,Contrato,Compras,64299.001848/2021-73,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, ITEM 02  MIOLO DA PALETA CONGELADA (SEM MÚSCULO DIANTEIRO).",,05/04/2021,22/04/2021,05/04/2021,05/04/2022,"R$ 559.600,00","R$ 559.600,00",1,"R$ 559.600,00","R$ 559.600,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16003605000022021,05,Pregão,160036,00002/2021,
99244,16029850000152021,00015/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.010774/2020-13,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QS.,,19/03/2021,27/04/2021,19/03/2021,19/11/2021,"R$ 523.260,00","R$ 523.260,00",1,"R$ 523.260,00","R$ 523.260,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000022020,05,Pregão,160298,00002/2020,"CARNE DE AVE IN NATURA, TIPO FRANGO, TIPO COXA E SOBRECOXA CONGELADA SEM OSSO."
100580,16001450000052021,00005/2021,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,64321.015161/2018-00,FORNECIMENTO DE GÊNERO ALIMENTÍCIO PARCELADO E CONTÍNUO.,,06/04/2021,06/05/2021,06/04/2021,06/04/2022,"R$ 658.611,00","R$ 658.611,00",1,"R$ 658.611,00","R$ 658.611,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000062019,05,Pregão,160014,00006/2019,
101480,16001450000042021,00004/2021,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,64311.015161/2018-00,FORNECIMENTO PARCELADO E CONTÍNUO DE GÊNEROS ALIMENTÍCIOS.,,06/04/2021,13/05/2021,06/04/2021,06/04/2022,"R$ 119.680,00","R$ 119.680,00",1,"R$ 119.680,00","R$ 119.680,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000062019,05,Pregão,160014,00006/2019,
101486,16001450000102021,00010/2021,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000176/2021-00,FORNECIMENTO PARCELADO E CONTÍNUO DE GÊNEROS ALIMENTÍCIOS.,,22/04/2021,13/05/2021,22/04/2021,22/04/2022,"R$ 1.279.040,00","R$ 1.279.040,00",1,"R$ 1.279.040,00","R$ 1.279.040,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000032020,05,Pregão,160014,00003/2020,
107965,16011850000322021,00032/2021,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64316.006390/2021-93,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (COXA COM SOBRECOXA) PARA 4ª REGIÃO MILITAR.,,18/06/2021,13/07/2021,18/06/2021,17/06/2022,"R$ 322.848,00","R$ 322.848,00",1,"R$ 322.848,00","R$ 322.848,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000032021,05,Pregão,160118,00003/2021,
