ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
43004,15829250000012020,00001/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158292,IFMA/CAMPUS ALCANT.,INST.FED.DO MARANHAO/CAMPUS ALCANTARA,158292,INST.FED.DO MARANHAO/CAMPUS ALCANTARA,50,Contrato,A definir,23249.002005/2020-11,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO DE APARELHOS DE AR CONDICIONADOS EAFINS,LEI 8666/93 E ALTERAÇÕES POSTERIORES,03/02/2020,28/02/2020,03/02/2020,02/02/2021,"R$ 45.586,91","R$ 45.586,91",1,"R$ 45.586,91","R$ 45.586,91",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43005,15828350000032020,00003/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158283,IFMA/CAMPUS BURITIC,INST.FED.DO MARANHAO/CAMPUS BURITICUPU,,,50,Contrato,Serviços,23249.036116/2020-21,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA MANUTENÇÃO CORRETIVA E PREVENTIVA DE AR CONDICIONADOS.,LEI 8.666/93,24/08/2020,04/09/2020,24/08/2020,26/08/2022,"R$ 306.370,93","R$ 306.720,93",1,"R$ 306.720,93","R$ 613.441,86",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43006,15827650000132020,00013/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158276,IFMA/CAMPUS S.LUIS,INST.FED.DO MARANHAO/CAMPUS SAO LUIS-MACARANA,,,50,Contrato,A definir,23249.010885/2017-11,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EMMANUTENÇÃO PREVENTIVA E CORRETIVA DOS APARELHOSCONDICIONADORES DE AR TIPO SPLITS E K7 VALOR TOTAL DO CONTRATO SERÁ R$ 1.523.275,43",LEI 8.666/93 E LEI 10.520/02  E SUAS ALTERAÇÕES,11/09/2020,06/10/2020,11/09/2020,11/09/2022,"R$ 9.284,00","R$ 228.827,00",1,"R$ 228.827,00","R$ 228.827,00",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43007,15828550000012020,00001/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158285,IFMA/CAMPUS BARREIR,INST.FED.DO MARANHAO/CAMPUS BARREIRINHAS,158285,INST.FED.DO MARANHAO/CAMPUS BARREIRINHAS,50,Contrato,Compras,23249.038022/2020-97,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTICA E CORRETIVA NOS CONDICIONADORES DE AR DO TIPO SPLITS E EQUIPAMENTOS DE REFRIGERAÇÃO.,LEI 8.666/93 E LEI 10.520/2002,02/09/2020,02/10/2020,02/09/2020,04/09/2024,"R$ 9.636,00","R$ 9.636,00",12,"R$ 803,00","R$ 38.544,00",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43008,15829450000022020,00002/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158294,IFMA/CAMPUS IMPERAT,INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ,158294,INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ,50,Contrato,A definir,23249.010885/2017-11,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃOPREVENTIVA E CORRETIVA DE APARELHOS DE ARCONDICIONADO,LEI 8666 DE 21 DE JUNHO DE 1 993,19/05/2020,25/08/2020,19/05/2020,19/05/2024,"R$ 1.886.280,24","R$ 6.044.321,34",1,"R$ 6.044.321,34","R$ 7.930.601,58",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43009,15485450000012020,00001/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154854,CAMPUS GRAJAU,INST.FED.DO MARANHAO/CAMPUS GRAJAU,,,50,Contrato,Cessão,23249.038283/2020-15,CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE  MANUTENÇÃO CORRETIVA E PREVENTIVA DOS APARELH S DE ARES CONDICIONADOS E DEMAIS EQUIPMAMENTOS DE REFRIGERAÇÃO INSTALADOS E EM FUNCIONAMENTO O IFMA - CAMPUS GRAJAÚ.,LEI 8666/93 E ALTERAÇÕES POSTERIROES.,11/09/2020,21/09/2020,11/09/2020,11/09/2022,"R$ 389.858,63","R$ 3.702.664,98",1,"R$ 3.702.664,98","R$ 7.405.329,96",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43010,15829550000032020,00003/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158295,IFMA/CAMPUS ACAIL.,INST.FED.DO MARANHAO/CAMPUS ACAILANDIA,158295,INST.FED.DO MARANHAO/CAMPUS ACAILANDIA,50,Contrato,A definir,23249.022996/2017-53,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE CONDICIONADORES DE ARTIPO SPLITS E EQUIPAMENTOS DE REFRIGERAÇÃO.,LEI 10.520/02 E LEI 8.666/93.,03/09/2020,10/09/2020,03/09/2020,03/09/2024,"R$ 421.684,71","R$ 4.791.700,56",12,"R$ 399.308,38","R$ 5.213.385,27",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43012,15485550000032020,00003/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154855,CAMPUS PEDREIRAS,INST.FED.DO MARANHAO/CAMPUS PEDREIRAS,,,50,Contrato,A definir,23249.023555/2017-79,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE CONDICIONADORES DE ARDO TIPO SPLITS E DE EQUIPAMENTOS DE REFRIGERAÇÃO.,LEI 10520/2002,01/09/2020,10/09/2020,01/09/2020,31/08/2021,"R$ 1.327.132,78","R$ 1.327.132,78",31,"R$ 43.260,93","R$ 1.341.088,83",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43013,15828250000012020,00001/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158282,IFMA/CAMPUS PINHEIR,INST.FED.DO MARANHAO/CAMPUS PINHEIRO,158282,INST.FED.DO MARANHAO/CAMPUS PINHEIRO,50,Contrato,Serviços,23249.038845/2020-12,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS APARELHOS TIPO SPLITS E DEMAIS EQUIPAMENTOS DE REFRIGERAÇÃO INSTALADOS E EM FUNCIONAMENTO QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA DO EDITAL DO PREGÃO Nº 03/2017 DA UASG 158294.,LEI Nº 8.666 DE 21 DE JUNHO DE 1993 E LEI Nº 10.520 DE 17,10/09/2020,02/10/2020,10/09/2020,11/03/2024,"R$ 426.450,48","R$ 2.419.855,93",1,"R$ 2.419.855,93","R$ 17.365.441,99",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43015,15845650000012020,00001/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158456,IFMA/CAMPUS CAXIAS,INST.FED.DO MARANHAO/CAMPUS CAXIAS,,,50,Contrato,Serviços,23249.037820/2020-00,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS EQUIPAMENTOS DE REFRIGERAÇÃOINSTALADOS E EM FUNCIONAMENTO NO IFMA CAMPUS CAXIAS.,"LEI 10.520/02, DECRETO 5.450/05, DECRETO 7.892/13, LEI 8.",01/09/2020,02/10/2020,01/09/2020,01/09/2021,"R$ 12.121,00","R$ 84.140,00",1,"R$ 84.140,00","R$ 84.140,00",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
43016,15485650000042020,00004/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154856,CAMPUS VIANA,INST.FED.DO MARANHAO/CAMPUS VIANA,154856,INST.FED.DO MARANHAO/CAMPUS VIANA,50,Contrato,A definir,23249.033209/2020-02,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DOS CONDICIONADORES DE AR DO TIPO SPLITS E EQUIPAMENTOS DE REFRIGERAÇÃOPARA O IFMA CAMPUS VIANA.,LEI N° 8.666/93 E ALTERAÇÕES POSTERIORES.,11/09/2020,05/10/2020,11/09/2020,11/09/2024,"R$ 407.339,25","R$ 407.339,25",1,"R$ 407.339,25","R$ 2.195.031,50",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
71235,15828850000062020,00006/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158288,IFMA/CAMPUS C.HIST.,INST.FED.DO MARANHAO/CAMPUS CENTRO HISTORICO,158288,INST.FED.DO MARANHAO/CAMPUS CENTRO HISTORICO,50,Contrato,Serviços,23249.036600/2020-51,"O PRESENTE INSTRUMENTO TRATA DA CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE CONDICIONADORES DE AR DO TIPO SPLITSE EQUIPAMENTOS DE REFRIGERAÇÃO, PARA ATENDER OIFMA - CAMPUS SÃO LUÍS CENTRO HISTÓRICO.",LEI 8.666/93 E ALTERAÇÕES POSTERIORES.,04/09/2020,17/12/2020,05/09/2020,04/09/2024,"R$ 173.167,18","R$ 173.167,18",12,"R$ 14.430,60","R$ 519.010,18",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,"ACRÉSCIMO DE QUANTIDADES NOS ITENS: 
ITEM 6: QUANTIDADE 10, ITEM 11: QUANTIDADE 01, ITEM 107: QUANTIDADE 02, ITEM 110: QUANTIDADE 02, ITEM 118: QUANTIDADE 01, ITEM 179: QUANTIDADE 06, ITEM 185: QUANTIDADE 03, ITEM 186: QUANTIDADE 03 E ITEM 187: QUANTIDADE 03."
89837,15812850000052020,00005/2020,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,IF DO MARANHAO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Serviços de Engenharia,23249.030856/2018-31,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE CONDICIONADORES DE ARDO TIPO SPLIT E EQUIPAMENTOS DE REFRIGERAÇÃO PARA ATENDIMENTO DAS DEMANDAS DO IFMA.,,27/07/2020,31/07/2020,27/07/2020,27/07/2024,"R$ 6.044.321,34","R$ 6.044.321,34",12,"R$ 503.693,45","R$ 18.132.964,20",JURIDICA,05.052.665/0001-62,V.M. COMERCIO E SERVICOS LTDA - ME,15829405000032017,05,Pregão,158294,00003/2017,
