ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
50572,44300150000052019,00005/2019,Despesa,44205,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,COGEF/SAF/ANA,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,50,Contrato,A definir,02501.005194/2018-51,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE COTAÇÃO, RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO, REPASSE, ENDOSSO, CANCELAMENTO, REEMBOLSO E FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, INCLUINDO DENTRO DESTE O SERVIÇO DE SEGURO VIAGEM, EM VOOS REGULARES E NÃO REGULARES, DESTINADOS AOS SERVIDORES, CONVIDADOS E COLABORADORES EVENTUAIS QUANDO EM SERVIÇO OU NO INTERESSE DA AGÊNCIA NACIONAL DE ÁGUAS - ANA, QUE SERÃO PRESTADOS CONFORME O TERMO DE REFERÊNCIA, ANEXO DO EDITAL.","LEI Nº 8.666/1993, LEI Nº 10.520/2002, DECRETO Nº 2.271/1",15/03/2019,19/03/2019,15/03/2019,15/03/2025,"R$ 2.865.105,36","R$ 3.863.500,10",1,"R$ 3.863.500,10","R$ 100.451.002,60",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,44300105000012019,05,Pregão,443001,00001/2019,
135549,19300250000072021,00007/2021,Despesa,22204,DEPARTAMENTO NAC.DE OBRAS CONTRA AS SECAS,193002,DNOCS _ ADM.CENTRAL,DEPARTAMENTO NACIONAL DE OBRAS CONT.AS SECAS,193002,DEPARTAMENTO NACIONAL DE OBRAS CONT.AS SECAS,50,Contrato,Serviços,59400.004490/2020-13,"CONTRATAÇÃO DE SERVIÇOS DE VIAGENS AÉREAS, POR MEIO DE CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM AGENCIAMENTO DE VIAGENS, UTILIZANDO PARA TAL O FORNECIMENTO DE SOFTWARE TIPO SELFBOOKING, CAPAZ DE COTAR, RESERVAR, EMITIR, CANCELAR, INCLUSÃO DE BAGAGENS E OUTRAS FUNCIONALIDADES, PARA ATENDER AS DEMANDAS INSTITUCIONAIS DO DEPARTAMENTO NACIONAL DE OBRAS CONTRA AS SECAS – DNOCS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/07/2021,08/07/2021,01/07/2021,01/07/2024,"R$ 573.906,16","R$ 573.155,71",12,"R$ 47.762,98","R$ 1.720.217,64",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,19300205000092021,05,Pregão,193002,00009/2021,
176752,16054850000062022,00006/2022,Despesa,52121,COMANDO DO EXERCITO,160548,COTER UG,COMANDO DE OPERACOES TERRESTRES - UG,160548,COMANDO DE OPERACOES TERRESTRES - UG,50,Contrato,Serviços,64322.019183/2022-09,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, DESTINADOS AO COMANDO DE OPERAÇÕES TERRESTRES (COTER).",,22/12/2022,04/01/2023,29/12/2022,28/12/2024,"R$ 1.527.166,42","R$ 1.600.775,84",12,"R$ 133.397,99","R$ 3.127.942,32",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16054805000042022,05,Pregão,160548,00004/2022,
180078,20038850000032023,00003/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200388,SR/PF/MA,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,200388,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,50,Contrato,Serviços,08310.005160/2022-77,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES, INTERNACIONAIS E DOMÉSTICOS",,26/01/2023,27/01/2023,26/01/2023,25/01/2025,"R$ 760.440,05","R$ 950.550,05",12,"R$ 79.212,50","R$ 1.267.400,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,20039205000122022,05,Pregão,200392,00012/2022,
180510,20039250000022023,00002/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200392,SR/PF/CE,SUPERINTENDENCIA REGIONAL NO ESTADO DO CE,200392,SUPERINTENDENCIA REGIONAL NO ESTADO DO CE,50,Contrato,Serviços,08270.008172/2022-77,".O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, ATENDIDOS PELAS COMPANHIAS AÉREAS CREDENCIADAS, BEM COMO SEGURO DE VIAGEM, PARA ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL NO CEARÁ - SR/PF/CE, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,26/01/2023,08/02/2023,11/02/2023,11/02/2024,"R$ 761.153,38","R$ 949.560,05",1,"R$ 949.560,05","R$ 761.153,38",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,20039205000122022,05,Pregão,200392,00012/2022,
183863,16020450000152022,00015/2022,Despesa,52121,COMANDO DO EXERCITO,160204,25º B C,25º BATALHAO DE CACADORES,160204,25º BATALHAO DE CACADORES,50,Contrato,Serviços,64024.004913/2022-23,CONTRATAÇÃO DE SERVIÇOS DE PASSAGENS AÉREAS NACIONAIS.,,28/12/2022,03/03/2023,28/12/2022,28/12/2023,"R$ 483.753,00","R$ 483.753,00",1,"R$ 483.753,00","R$ 483.753,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16020405000162022,05,Pregão,160204,00016/2022,
185868,15812350000112023,00011/2023,Despesa,26411,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",158123,IF SUDESTE MG,INSTITUTO FED CIENCIA TECNOL SUDESTE MG,158123,INSTITUTO FED CIENCIA TECNOL SUDESTE MG,50,Contrato,Serviços,23223.000652/2023-20,CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO E AQUISIÇÃO DE PASSAGENS AÉREAS,,17/03/2023,21/03/2023,17/03/2023,17/03/2024,"R$ 243.500,05","R$ 304.375,06",1,"R$ 304.375,06","R$ 547.875,11",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,ADESÃO TARDIA 001/2023
188625,16044650000082023,00008/2023,Despesa,52121,COMANDO DO EXERCITO,160446,62  B I,62 BATALHAO DE INFANTARIA,160446,62 BATALHAO DE INFANTARIA,50,Contrato,Serviços,64062.012039/2022-41,PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO E EMISSÃO DE PASSAGENS RODOVIÁRIAS E AÉREAS.,,05/04/2023,11/04/2023,05/04/2023,05/04/2025,"R$ 50.950,00","R$ 50.950,00",1,"R$ 50.950,00","R$ 662.350,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16044005000082023,05,Pregão,160440,00008/2023,
190657,16020350000032023,00003/2023,Despesa,52121,COMANDO DO EXERCITO,160203,2º B E CNST,2º BATALHAO DE ENGENHARIA DE CONSTRUCAO,160203,2º BATALHAO DE ENGENHARIA DE CONSTRUCAO,50,Contrato,Serviços,64024.004913/2022-23,CONTRATAÇÃO DE SERVIÇOS DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS.,,17/04/2023,25/04/2023,17/04/2023,17/04/2024,"R$ 241.876,50","R$ 241.876,50",1,"R$ 241.876,50","R$ 241.876,50",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16020405000162022,05,Pregão,160204,00016/2022,
191546,16012750000012023,00001/2023,Despesa,52121,COMANDO DO EXERCITO,160127,4  GA AAE,4 GRUPO DE ARTILHARIA ANTIAEREA,160127,4 GRUPO DE ARTILHARIA ANTIAEREA,50,Contrato,Serviços,64318.021155/2022-11,"OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO DE PASSAGENS AÉREAS QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL DECORRENTE DO PREGÃO Nº19/2022, DE 23 DE NOVEMBRO DE 2022, DO COMANDO DA 7ª REGIÃO MILITAR.",,24/04/2023,02/05/2023,24/04/2023,24/04/2024,"R$ 44.000,00","R$ 44.000,00",20,"R$ 2.200,00","R$ 44.000,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,
191817,16000450000142023,00014/2023,Despesa,52121,COMANDO DO EXERCITO,160004,59  BI MTZ,59  BATALHAO DE INFANTARIA MOTORIZADO,160004,59  BATALHAO DE INFANTARIA MOTORIZADO,50,Contrato,Serviços,05.571.854/0001-00,CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO DE PASSAGENS AÉREA,,18/04/2023,12/05/2023,18/04/2023,07/12/2023,"R$ 11.250,00","R$ 93.750,00",1,"R$ 93.750,00","R$ 566.718,75",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,ADIÇÃO DE QUANTITATIVO CONFORME REMANEJAMENTO DE OUTRAS UG PARTICIPANTES DO PROCESSO LICITATÓRIO.
192682,16036950000052023,00005/2023,Despesa,52121,COMANDO DO EXERCITO,160369,3  G A A AE,3 GRUPO DE ARTILHARIA ANTIAEREA,160369,3 GRUPO DE ARTILHARIA ANTIAEREA,50,Contrato,Serviços,64024.004913/2022-23,"FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS,.",,08/05/2023,10/05/2023,08/05/2023,08/05/2024,"R$ 80.625,50","R$ 80.625,50",1,"R$ 80.625,50","R$ 80.625,50",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16020405000162022,05,Pregão,160204,00016/2022,
194663,16055250000062023,00006/2023,Despesa,52121,COMANDO DO EXERCITO,160552,ER OP C PIPA/7ª RM,ESCRITORIO REGIONAL OP C PIPA/7ª RM,160552,ESCRITORIO REGIONAL OP C PIPA/7ª RM,50,Contrato,Serviços,64318.021155/2022-11,SERVIÇO DE AGENCIAMENTO DE PASSAGENS  AÉREAS,,10/05/2023,23/05/2023,12/05/2023,12/05/2024,"R$ 70.000,07","R$ 70.000,07",1,"R$ 70.000,07","R$ 70.000,07",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16055205000192022,05,Pregão,160552,00019/2022,
201579,20038050000052023,00005/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200380,SR/PF/AC,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,200380,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,50,Contrato,Serviços,08220.004650/2022-65,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, ATENDIDOS PELAS COMPANHIAS AÉREAS CREDENCIADAS, BEM COMO SEGURO DE VIAGEM, PARA ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL DO ESTADO DO ACRE - SR/PF/AC",,05/07/2023,06/07/2023,05/07/2023,05/07/2024,"R$ 998.420,04","R$ 998.420,04",12,"R$ 83.201,67","R$ 998.420,04",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,20038005000122022,05,Pregão,200380,00012/2022,
202275,16019550000082023,00008/2023,Despesa,52121,COMANDO DO EXERCITO,160195,CMDO CMNE,COMANDO DO COMANDO MILITAR DO NORDESTE,160195,COMANDO DO COMANDO MILITAR DO NORDESTE,50,Contrato,Serviços,64318.021155/2022-11,"PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO A EMISSÃO, A REMARCAÇÃO E O CANCELAMENTO DE PASSAGENS AÉREAS E RODOVIÁRIAS NACIONAIS - MENOR TAXA DE SERVIÇO CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS, ESTABELECIDAS NESTE INSTRUMENTO.",,11/07/2023,11/07/2023,11/07/2023,11/07/2024,"R$ 500.010,00","R$ 500.010,00",12,"R$ 41.667,50","R$ 500.010,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,"PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO A EMISSÃO, A REMARCAÇÃO E O CANCELAMENTO DE PASSAGENS AÉREAS E RODOVIÁRIAS NACIONAIS - MENOR TAXA DE SERVIÇO CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS, ESTABELECIDAS NESTE INSTRUMENTO"
202318,16016850000122023,00012/2023,Despesa,52121,COMANDO DO EXERCITO,160168,H GU MARABA,HOSPITAL DA GUARNICAO DE MARABA,160168,HOSPITAL DA GUARNICAO DE MARABA,50,Contrato,Serviços,64591.020741/2023-81,CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO DE PASSAGENS AÉREAS QUE SERÃO PRESTADOS PARA O HOSPITAL DE GUARNIÇÃO DE MARABÁ.,,06/07/2023,18/07/2023,10/07/2023,10/07/2025,"R$ 12.000,00","R$ 12.000,00",1,"R$ 12.000,00","R$ 156.000,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,
202753,20035050000052023,00005/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,200350,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,50,Contrato,Serviços,08350.013525/2022-61,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, ATENDIDOS PELAS COMPANHIAS AÉREAS CREDENCIADAS, BEM COMO SEGURO DE VIAGEM, VISANDO ATENDIMENTO ÀS NECESSIDADES DA SR/PF/MG, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/07/2023,14/07/2023,13/07/2023,13/07/2024,"R$ 1.594.700,06","R$ 1.594.700,06",1,"R$ 1.594.700,06","R$ 1.594.700,06",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,20035005000122022,05,Pregão,200350,00012/2022,
203459,16037950000062023,00006/2023,Despesa,52121,COMANDO DO EXERCITO,160379,9 BI MTZ,9 BATALHAO DE INFANTARIA MOTORIZADO,160379,9 BATALHAO DE INFANTARIA MOTORIZADO,50,Contrato,Serviços,64090.005253/2023-95,"PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO A EMISSÃO, A REMARCAÇÃO E O CANCELAMENTO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS E AQUISIÇÃO DE PASSAGENS AÉREAS.",,17/07/2023,20/07/2023,17/07/2023,16/07/2024,"R$ 13.000,00","R$ 13.000,00",1,"R$ 13.000,00","R$ 0,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,
208080,15846450000112023,00011/2023,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",158464,IFPE/CAMPUS RECIFE,IFPE - CAMPUS RECIFE,158464,IFPE - CAMPUS RECIFE,50,Contrato,Serviços,23295.017967/2023-57,"SERVIÇO DE AGENCIAMENTO DE VIAGENS, SOB DEMANDA, COMPREENDENDO OS SERVIÇOS DECOTAÇÃO, RESERVA, MARCAÇÃO, REMARCAÇÃO, CANCELAMENTO, ALTERAÇÃO, REEMBOLSO E EMISSÃODE
PASSAGENS AÉREAS (VOO DOMÉSTICO E INTERNACIONAL),
CONFORME AS ESPECIFICAÇÕES DOTERMO DE REFERÊNCIA E SEUS ANEXOS",,18/08/2023,22/08/2023,18/08/2023,18/08/2024,"R$ 215.852,22","R$ 215.852,22",1,"R$ 215.852,22","R$ 215.852,22",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,92579705000132023,05,Pregão,925797,00013/2023,
219122,16052550000102023,00010/2023,Despesa,52121,COMANDO DO EXERCITO,160525,ESFCEX,ESCOLA DE FORMACAO COMPLEMENTAR DO EXERCITO,160525,ESCOLA DE FORMACAO COMPLEMENTAR DO EXERCITO,50,Contrato,Serviços,64318.021155/2022-11,"AQUISIÇÃO E CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO DE PASSAGENS AÉREAS INTERNACIONAIS QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,22/09/2023,03/10/2023,22/09/2023,22/09/2024,"R$ 18.000,00","R$ 18.000,00",1,"R$ 18.000,00","R$ 18.000,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,
220932,20037050000192023,00019/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200370,SR/PF/SC,SUPERINTENDENCIA REGIONAL NO ESTADO DE SC,200370,SUPERINTENDENCIA REGIONAL NO ESTADO DE SC,50,Contrato,Serviços,08490.005664/2022-16,"CONTRATAÇÃO DE SERVIÇOS DE PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, ATENDIDOS PELAS COMPANHIAS AÉREAS CREDENCIADAS, BEM COMO SEGURO DE VIAGEM, PARA ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL EM SANTA CATARINA - SR/PF/SC.",,11/10/2023,16/10/2023,01/11/2023,31/10/2024,"R$ 1.481.600,07","R$ 1.481.600,07",1,"R$ 1.481.600,07","R$ 0,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,20039205000122022,05,Pregão,200392,00012/2022,
227942,16017650000252023,00025/2023,Despesa,52121,COMANDO DO EXERCITO,160176,CMDO 1º GPT E,COMANDO 1º GRUPAMENTO DE ENGENHARIA,160176,COMANDO 1º GRUPAMENTO DE ENGENHARIA,50,Contrato,Compras,64278.021617/2023-96,"AGENCIAMENTO, EMISSÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS.",,17/11/2023,21/11/2023,01/12/2023,01/12/2024,"R$ 365.000,21","R$ 365.000,21",1,"R$ 365.000,21","R$ 365.000,21",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,
228031,15812350000922023,00092/2023,Despesa,26411,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",158123,IF SUDESTE MG,INSTITUTO FED CIENCIA TECNOL SUDESTE MG,158123,INSTITUTO FED CIENCIA TECNOL SUDESTE MG,50,Contrato,Serviços,23223.003129/2023-55,CONTRATAÇÃO DE SERVIÇO DE AGENCIAMENTO E AQUISIÇÃO DE PASSAGENS. FUNDAMENTO LEGAL: LEI 10.520/2002 E LEI 8666/1993.,,17/11/2023,21/11/2023,17/11/2023,17/11/2024,"R$ 148.526,01","R$ 148.526,01",1,"R$ 148.526,01","R$ 148.526,01",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16019405000192022,05,Pregão,160194,00019/2022,
233409,25002750000042023,00004/2023,Despesa,36000,MINISTERIO DA SAUDE,250027,SEMS/PB,SUPERINTENDENCIA ESTADUAL DO MS/PB,250027,SUPERINTENDENCIA ESTADUAL DO MS/PB,50,Contrato,Serviços,25018.000478/2023-76,"CONTRATAÇÃO DO SERVIÇO DE AGENCIAMENTO DE VIAGENS, EM ÂMBITO NACIONAL, COMPREENDENDO RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO, CANCELAMENTO DE PASSAGENS AÉREAS E REPASSE DE VOOS DOMÉSTICOS",,11/12/2023,12/12/2023,21/12/2023,21/12/2024,"R$ 676.623,05","R$ 676.623,05",1,"R$ 676.623,05","R$ 0,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,25002705000012023,05,Pregão,250027,00001/2023,
242112,20034650000032024,00003/2024,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200346,SR/PF/BA,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,200346,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,50,Contrato,Serviços,08255.008008/2022-58,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES DOMÉSTICOS, ATENDIDOS PELAS COMPANHIAS AÉREAS CREDENCIADAS PARA ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL NA BAHIA - SR/PF/BA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE EDITAL E SEUS ANEXOS.",,01/01/2024,10/01/2024,01/01/2024,31/12/2024,"R$ 1.223.320,00","R$ 1.223.320,00",12,"R$ 101.943,33","R$ 1.223.319,96",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,20039205000122022,05,Pregão,200392,00012/2022,
253797,16042650000052024,00005/2024,Despesa,52121,COMANDO DO EXERCITO,160426,D S S A,DEPOSITO DE SUBSISTENCIA SANTO ANGELO,160426,DEPOSITO DE SUBSISTENCIA SANTO ANGELO,50,Contrato,Serviços,64062012039202241,PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO E EMISSÃO DE PASSAGENS AÉREAS.,,28/02/2024,01/03/2024,01/03/2024,01/03/2025,"R$ 25.950,00","R$ 25.950,00",100,"R$ 259,50","R$ 25.950,00",JURIDICA,04.462.643/0001-08,SLC SERVICOS AEROPORTUARIO LTDA,16044005000082023,05,Pregão,160440,00008/2023,
