ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
6267,07000650000532020,00053/2020,Despesa,14000,JUSTICA ELEITORAL,70006,TRE/PI,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,,,50,Contrato,Serviços,0009130-65.2020.6.18.8000,"ELEIÇÕES 2020 - LOGÍSTICA - RECOLHIMENTO E TRANSPORTE DE ATAS, BOLETINS, ZERÉSIMAS E MÍDIAS DE RESULTADO DE URNAS ELETRÔNICAS DAS SEÇÕES ELEITORAIS.",,23/09/2020,24/09/2020,05/11/2020,31/12/2020,"R$ 389.784,47","R$ 107.311,55",1,"R$ 107.311,55","R$ 107.311,55",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07022805000422020,05,Pregão,70228,00042/2020,"SERVIÇOS DE TRANSPORTE DE URNAS ELETRÔNICAS, CABINAS DE VOTAÇÃO E POLICIAL, DOS CARTÓRIOS ELEITORAIS, POSTOS DE ATENDIMENTO OU DEPÓSITOS DE URNAS ELETRÔNICAS PARA OS LOCAIS DE VOTAÇÃO (SEÇÕES ELEITORAIS), BEM COMO O TRANSPORTE AO TÉRMINO DOS TRABALHOS, PARA AS ELEIÇÕES 2020."
19026,15404850000332017,00033/2017,Despesa,26279,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,154048,FUFPI,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,50,Contrato,A definir,23111.009557/2017-19,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS PARA TRANSPORTE DE SERVIDORES, COLABORADORES, CORPO ACADÊMICO E MATERIAIS DA UFPI E SEUS CAMPUS.",LEI 10520/02 E LEI 8666/93,08/05/2017,05/06/2017,08/05/2017,08/05/2023,"R$ 950.000,00","R$ 1.104.694,32",1,"R$ 1.104.694,32","R$ 14.361.026,16",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,15404805000292016,05,Pregão,154048,00029/2016,
19164,15404850000382017,00038/2017,Despesa,26279,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,154048,FUFPI,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,154048,FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,50,Contrato,A definir,23111.015487/2017-20,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS,PARA TRANSPORTE DE SERVIDORES,COLABORADORES,CORPO ACADÊMICO E MATERIAIS DA UNIVERSIDADE FEDERAL DO PIAUÍ.",LEI 8666/93,06/07/2017,21/08/2017,06/07/2017,05/02/2024,"R$ 777.000,00","R$ 874.286,03",1,"R$ 874.286,03","R$ 4.856.572,05",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,15404805000052017,05,Pregão,154048,00005/2017,"ENCERRA A SUSPENSÃO DO CONTRATO 38/2017, ASSIM COMO RETOMA A EXECUÇÃO A PARTRIR DO DIA 10/05/2022, CONFORME OFÍCIO N 155/2022 GR/UFPI, DE 09/05/2022."
34751,25501850000052018,00005/2018,Despesa,36211,FUNDACAO NACIONAL DE SAUDE,255018,FUNASA SUEST.PI,FUNDACAO NACIONAL DE SAUDE - PI,255018,FUNDACAO NACIONAL DE SAUDE - PI,50,Contrato,A definir,25235.000999/2018-00,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE TRANSPORTE COM LOCAÇÃO DE VEICULOS INCLUINDO MOTORISTA DESTINADOS AO TRANSPORTE INSTITUCIONAL DE SERVIDORES EM SERVIÇO, MATERIAIS, DOCUMENTOSE PEQUENAS CARGAS PARA A FUNASA/SUEST-PI",LEI Nº 8.666/93 E SUAS ALTERAÇÕES,05/11/2018,07/11/2018,05/11/2018,05/11/2023,"R$ 835.000,00","R$ 990.000,00",12,"R$ 82.500,00","R$ 3.570.612,96",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,25501805000022018,05,Pregão,255018,00002/2018,"REAJUSTAR O VALOR DO QUILOMETRO RODADO OBJETO DO CONTRATO DE Nº 005/2018, LOCAÇÃO DE VEICULOS COM MOTORISTA."
64650,07000650000822020,00082/2020,Despesa,14000,JUSTICA ELEITORAL,70006,TRE/PI,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,070006,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,50,Contrato,Serviços,0022493-22.2020.6.18.8000,"SERVIÇOS DE TRANSPORTE DE URNAS ELETRÔNICAS, CABINAS DE VOTAÇÃO E POLICIAL",,27/10/2020,28/10/2020,29/10/2020,31/12/2020,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 47.363,60",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000605000672020,05,Pregão,70006,00067/2020,
84620,07000650000882020,00088/2020,Despesa,14000,JUSTICA ELEITORAL,70006,TRE/PI,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,,,50,Contrato,Serviços,0009130-65.2020.6.18.8000,"PRESTAÇÃO DOS SERVIÇOS DE RECOLHIMENTO E TRANSPORTE DE ATAS, BOLETINS, ZERÉSIMAS E MÍDIAS DE RESULTADO DE URNAS ELETRÔNICAS DAS SEÇÕES ELEITORAIS, NAS ELEIÇÕES MUNICIPAIS DE 2020.",,04/11/2020,21/01/2021,06/11/2020,31/12/2020,"R$ 0,00","R$ 107.311,55",1,"R$ 107.311,55","R$ 107.311,55",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000605000692020,05,Pregão,70006,00069/2020,
105162,07000950000362020,00036/2020,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,,,50,Contrato,Serviços,0007542-41.2019.6.15.8000,"O PRESENTE CONTRATO TEM POR OBJETO A LOCAÇÃO DE VEÍCULOS, COM MOTORISTA, PARA TRANSPORTE DE AUTORIDADES, SERVIDORES E AUXILIARES ENVOLVIDOS NAS ELEIÇÕES MUNICIPAIS DE 2020.",,23/09/2020,17/06/2021,23/09/2020,16/11/2020,"R$ 191.472,00","R$ 191.472,00",1,"R$ 191.472,00","R$ 191.472,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000905000132020,05,Pregão,70009,00013/2020,
105335,07000950000432020,00043/2020,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,,,50,Contrato,Serviços,0008563-18.2020.6.15.8000,"0 PRESENTE CONTRATO TEM POR OBJETO A LOCAÇÃO DE VEÍCULOS, COM MOTORISTA. PARA TRANSPORTE DE AUTORIDADES, SERVIDORES E AUXILIARES ENVOLVIDOS NAS ELEIÇÕES MUNICIPAIS DE 2020.",,23/11/2020,18/06/2021,23/11/2020,30/11/2020,"R$ 93.960,00","R$ 93.960,00",1,"R$ 93.960,00","R$ 93.960,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000905000132020,05,Pregão,70009,00013/2020,
105650,07000950000292020,00029/2020,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,,,50,Contrato,Serviços,0008415-41.2019.6.15.8000,"O PRESENTE CONTRATO TEM POR OBJETO A PRESTAÇÃO, NO ESTADO DA PARAÍBA, DOS SERVIÇOS DE TRANSPORTE DE URNAS ELETRÔNICAS, PESSOAL E MATERIAIS ESPECÍFICOS DAS ELEIÇÕES 2020.",,19/08/2020,22/06/2021,19/08/2020,30/11/2020,"R$ 406.608,62","R$ 412.700,91",1,"R$ 412.700,91","R$ 412.700,91",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000905000102020,05,Pregão,70009,00010/2020,
110224,07002350000642020,00064/2020,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,,,50,Contrato,Serviços,00 .0.012178202-0,"PRESTAÇÃO DE SERVIÇO DE COLETA, TRANSPORTE E DISTRIBUIÇÃO DAS URNAS ELETRÔNICAS A SEREM UTLIZADAS NAS ELEIÇÕS DE 2020 NOS FÓRUNS E CARTÓRIOS ELEITORAIS DO TRIBUNAL REGIONAL ELEITORAL DE GOIÁS.",,21/09/2020,23/09/2020,21/09/2020,21/09/2021,"R$ 26.838,00","R$ 26.838,00",12,"R$ 2.236,50","R$ 26.838,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07013405000182020,05,Pregão,70134,00018/2020,
113900,07002350000642020,00064/2020,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,,,50,Contrato,Serviços,00 .0.009784201-9,"PRESTAÇÃO DE SERVIÇOS DE COLETA, TRANSPORTE E DISTRIBUIÇÃO DAS URNAS ELETRÔNICAS A SEREM UTILIZADAS NAS ELEIÇÕES DE 2020 NOS FÓRUNS E CARTÓRIOS ELEITORAIS COM SEDE EM ÁGUAS LINDAS DE GOIÁS, CATALÃO, FORMOSA E RIO VERDE.",,21/09/2020,03/09/2021,21/09/2020,21/09/2021,"R$ 26.838,00","R$ 26.838,00",1,"R$ 26.838,00","R$ 26.838,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07002305000182020,05,Pregão,70023,00018/2020,
148931,07000850000162022,00016/2022,Despesa,14000,JUSTICA ELEITORAL,70008,TRE/RN,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,070008,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,50,Contrato,Serviços,03795/2022,"PRESTAÇÃO DE SERVIÇOS DE COLETA, TRANSPORTE, DISTRIBUIÇÃO E RECOLHIMENTO DE URNAS ELETRÔNICAS NAS ELEIÇÕES DE 2022, NO ESTADO DO RIO GRANDE DO NORTE, DE ACORDO COM AS CONDIÇÕES ESTABELECIDAS NO ANEXO I (TERMO DE REFERÊNCIA) DO EDITAL DO PREGÃO ELETRÔNICO Nº 34/2022-TRE/RN.",,06/06/2022,10/06/2022,06/06/2022,31/12/2022,"R$ 234.212,48","R$ 234.212,48",1,"R$ 234.212,48","R$ 468.424,96",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000805000342022,05,Pregão,70008,00034/2022,
152231,07001050000492022,00049/2022,Despesa,14000,JUSTICA ELEITORAL,70010,TRE/PE,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,070010,TRIBUNAL REGIONAL ELEITORAL DE PERNAMBUCO,50,Contrato,Serviços,0001890-81.2022.6.17.8000,"A PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE  PARA DISTRIBUIÇÃO E RECOLHIMENTO DAS URNAS ELETRÔNICAS DAS ZONAS ELEITORAIS DO ESTADO, DISTRIBUÍDAS EM 15 POLOS ELEITORAIS A SEREM UTILIZADAS NAS ELEIÇÕES GERAIS 2022 NO ESTADO DE PERNAMBUCO",,05/07/2022,08/07/2022,08/07/2022,31/12/2022,"R$ 781.640,60","R$ 781.640,60",1,"R$ 781.640,60","R$ 781.640,60",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07001005000312022,05,Pregão,70010,00031/2022,
152888,07000850000362022,00036/2022,Despesa,14000,JUSTICA ELEITORAL,70008,TRE/RN,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,070008,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO NORTE,50,Contrato,Serviços,05989/2022,"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS COM MOTORISTAS, PARA TRANSPORTE DE PESSOAS, MATERIAIS, DOCUMENTOS E PEQUENAS CARGAS, SOB DEMANDA, EM ATENDIMENTO A ATIVIDADES DA JUSTIÇA ELEITORAL NAS ELEIÇÕES DE 2022 NAS ZONAS ELEITORAIS DO INTERIOR DO RIO GRANDE DO NORTE (LOTE 3 - ITENS 5 E 6)",,12/07/2022,14/07/2022,12/07/2022,31/12/2022,"R$ 378.970,00","R$ 15.200,00",1,"R$ 15.200,00","R$ 394.170,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000805000402022,05,Pregão,70008,00040/2022,PREGÃO ELETRÔNICO 40/2022 - PROCESSO ADMINISTRATIVO ELETRÔNICO 5989/2022
153109,07000650000232022,00023/2022,Despesa,14000,JUSTICA ELEITORAL,70006,TRE/PI,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,070006,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,50,Contrato,Serviços,0002706-36.2022.6.18.8000,"PRESTAÇÃO DOS SERVIÇOS DE RECOLHIMENTO DE ATAS, BOLETINS, ZERÉSIMAS E MÍDIAS DE RESULTADOS DE URNAS ELETRÔNICAS DAS SEÇÕES ELEITORAIS UTILIZADAS NAS ELEIÇÕES 2022, POR MEIO DE MOTOQUEIROS (ITENS 1,2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 14, 15, 16, 17, 18, 19, 20, 21, 22, 24, 25, 26, 28, 29, 31 )",,13/07/2022,15/07/2022,15/07/2022,31/12/2022,"R$ 248.322,98","R$ 248.322,98",1,"R$ 248.322,98","R$ 248.322,98",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000605000212022,05,Pregão,70006,00021/2022,
154794,07001750000672022,00067/2022,Despesa,14000,JUSTICA ELEITORAL,70017,TRE/RJ,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,070017,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,50,Contrato,Serviços,2021.0.000048525-4,"PRESTAÇÃO DE SERVIÇO DE
LOCAÇÃO DE VEÍCULOS UTILITÁRIOS (TIPO VAN),
COM MOTORISTA, PARA TRANSPORTE DE
PESSOAS E MATERIAIS, PARA ATENDER ÀS
UNIDADES DO TRE-RJ, ZONAS E POLOS ELEITORAIS.",,25/07/2022,27/07/2022,25/07/2022,31/12/2022,"R$ 881.950,00","R$ 881.950,00",1,"R$ 881.950,00","R$ 881.950,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07001705000372022,05,Pregão,70017,00037/2022,
154815,07000750000532022,00053/2022,Despesa,14000,JUSTICA ELEITORAL,70007,TRE/CE,TRIBUNAL REGIONAL ELEITORAL DO CEARA,070007,TRIBUNAL REGIONAL ELEITORAL DO CEARA,50,Contrato,Serviços,019599/2021,A CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DO SERVIÇO DE DISTRIBUIÇÃO E RECOLHIMENTO DAS URNAS ELETRÔNICAS E RESPECTIVAS CABINAS DE VOTAÇÃO NOS MUNICÍPIOS DO INTERIOR DO ESTADO DO CEARÁ.,,06/07/2022,01/08/2022,08/07/2022,31/12/2022,"R$ 869.109,16","R$ 869.109,16",1,"R$ 869.109,16","R$ 869.109,16",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000705000532022,05,Pregão,70007,00053/2022,
154884,07001150000352022,00035/2022,Despesa,14000,JUSTICA ELEITORAL,70011,TRE/AL,TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,070011,TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,50,Contrato,Serviços,00064.797020/2160-28,"PRESTAÇÃO DOS SERVIÇOS DE TRANSPORTE DE AGENTES E MATERIAIS DA JUSTIÇA ELEITORAL DE ALAGOAS, DECORRENTES DAS ATIVIDADES PREPARATÓRIAS E DE EXECUÇÃO DAS ELEIÇÕES GERAIS 2022 (ETAPAS DE VISTORIA DOS LOCAIS DE VOTAÇÃO, PREPARAÇÃO DAS URNAS ELETRÔNICAS, SEÇÕES ELEITORAIS, COLETA DE VOTOS, APURAÇÃO, REPARAÇÃO E SUBSTITUIÇÃO DE URNAS).",,28/07/2022,01/08/2022,28/07/2022,31/12/2022,"R$ 505.609,30","R$ 626.746,30",2,"R$ 313.373,15","R$ 1.759.912,08",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07001105000492022,05,Pregão,70011,00049/2022,
155805,07001950000592022,00059/2022,Despesa,14000,JUSTICA ELEITORAL,70019,TRE/PR,TRIBUNAL REGIONAL ELEITORAL DO PARANA,070019,TRIBUNAL REGIONAL ELEITORAL DO PARANA,50,Contrato,Serviços,PAD 028834/2022,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE PARA REALIZAR A ENTREGA E O RECOLHIMENTO DAS URNAS ELETRÔNICAS, POR OCASIÃO DAS ELEIÇÕES GERAIS DE 2022, CONFORME ESPECIFICAÇÕES DESCRITAS NO TERMO DE REFERÊNCIA – ANEXO I E NOS LOCAIS MENCIONADOS NOS ANEXOS II E III.",,05/08/2022,08/08/2022,05/08/2022,19/12/2022,"R$ 1.469.033,98","R$ 1.469.033,98",1,"R$ 1.469.033,98","R$ 1.469.033,98",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07001905000162022,05,Pregão,70019,00016/2022,
157239,07000650000342022,00034/2022,Despesa,14000,JUSTICA ELEITORAL,70006,TRE/PI,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,070006,TRIBUNAL REGIONAL ELEITORAL DO PIAUI,50,Contrato,Serviços,0002704-66.2022.6.18.8000,"PRESTAÇÃO DOS SERVIÇOS DE TRANSPORTE DE URNAS ELETRÔNICAS, CABINAS DE VOTAÇÃO E POLICIAL MILITAR PARA AS ELEIÇÕES GERAIS 2022 - ITENS 5,7,8,9,10,11,12,13,17,18,19,21,22,23,24,25,26,27,28,29,32,33,34,36,37,38,39,40,41,42,43,46,48,49,50,53,54,55,57,59,60,61,62,64,65,66,67,68,70,71 E 72",,18/08/2022,19/08/2022,01/09/2022,30/12/2022,"R$ 1.065.854,60","R$ 1.065.854,60",1,"R$ 1.065.854,60","R$ 1.065.854,60",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000605000302022,05,Pregão,70006,00030/2022,
157810,07000950000372022,00037/2022,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,070009,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,50,Contrato,Serviços,0007854-12.2022.6.15.8000,"LOCAÇÃO DE VEÍCULOS, SEM CONDUTORES, PARA TRANSPORTE DE AUTORIDADES, SERVIDORES E AUXILIARES ENVOLVIDOS NAS ELEIÇÕES GERAIS DE 2022.",,22/08/2022,24/08/2022,22/08/2022,31/10/2022,"R$ 48.946,30","R$ 48.946,30",2,"R$ 24.473,15","R$ 48.946,30",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000905000122022,05,Pregão,70009,00012/2022,"LOCAÇÃO DE VEÍCULOS, SEM CONDUTORES, PARA TRANSPORTE DE AUTORIDADES, SERVIDORES E AUXILIARES ENVOLVIDOS NAS ELEIÇÕES GERAIS DE 2022."
158398,07000950000392022,00039/2022,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,070009,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,50,Contrato,Serviços,0008113-07.2022.6.15.8000,"PRESTAÇÃO, NO ESTADO DA PARAÍBA, DOS SERVIÇOS DE TRANSPORTE DE URNAS ELETRÔNICAS, PESSOAL E MATERIAIS ESPECÍFICOS DAS ELEIÇÕES 2022.",,23/08/2022,26/08/2022,23/08/2022,31/10/2022,"R$ 405.884,42","R$ 405.884,42",1,"R$ 405.884,42","R$ 405.884,42",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000905000142022,05,Pregão,70009,00014/2022,
159812,07000950000442022,00044/2022,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,070009,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,50,Contrato,Serviços,0007854-12.2022.6.15.8000,"LOCAÇÃO DE VEÍCULOS, COM CONDUTORES, PARA TRANSPORTE DE AUTORIDADES, SERVIDORES E AUXILIARES ENVOLVIDOS NAS ELEIÇÕES GERAIS DE 2022.",,02/09/2022,06/09/2022,02/09/2022,31/10/2022,"R$ 428.952,00","R$ 422.949,00",1,"R$ 422.949,00","R$ 851.901,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000905000122022,05,Pregão,70009,00012/2022,
160905,07001750000752022,00075/2022,Despesa,14000,JUSTICA ELEITORAL,70017,TRE/RJ,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,070017,TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,50,Contrato,Serviços,2021.0.000048360-0,"PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE VEÍCULOS DE PASSEIO, COM MOTORISTA.",,26/07/2022,27/07/2022,26/07/2022,31/12/2022,"R$ 598.578,80","R$ 1.191.812,10",1,"R$ 1.191.812,10","R$ 5.365.827,20",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07001705000412022,05,Pregão,70017,00041/2022,
161688,07000950000462022,00046/2022,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,070009,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,50,Contrato,Serviços,0007854-12.2022.6.15.8000,"LOCAÇÃO DE VEÍCULOS, COM CONDUTORES, PARA TRANSPORTE DE AUTORIDADES, SERVIDORES E AUXILIARES ENVOLVIDOS NAS ELEIÇÕES GERAIS DE 2022.",,16/09/2022,19/09/2022,16/09/2022,31/10/2022,"R$ 6.570,00","R$ 6.570,00",1,"R$ 6.570,00","R$ 6.570,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000905000122022,05,Pregão,70009,00012/2022,
161960,07002750000492022,00049/2022,Despesa,14000,JUSTICA ELEITORAL,70027,TRE/TO,TRIBUNAL REGIONAL ELEITORAL DE TOCANTINS,070027,TRIBUNAL REGIONAL ELEITORAL DE TOCANTINS,50,Contrato,Serviços,0015413-84.2022.6.27.8000,"PRESTAÇÃO DO SERVIÇO DE LOCAÇÃO DE VEÍCULOS, COM MOTORISTA E SEM MOTORISTA, PARA ATENDER ÀS DEMANDAS DA JUSTIÇA ELEITORAL DO TOCANTINS NAS ATIVIDADES DE PREPARAÇÃO DAS ELEIÇÕES 2022, REFERENTES AO TRANSPORTE DE PESSOAS, MATERIAIS, EQUIPAMENTOS E TODAS AS DEMAIS DEMANDAS DE TRANSPORTE, CONFORME QUANTITATIVOS, PRAZOS E DESCRIÇÕES CONSTANTES NO TERMO DE REFERÊNCIA (ANEXO I DO PREGÃO ELETRÔNICO), PARTE INTEGRANTE DESTE CONTRATO, INDEPENDENTE DE TRANSCRIÇÃO.",,22/09/2022,23/09/2022,22/09/2022,31/12/2022,"R$ 157.500,00","R$ 157.500,00",3,"R$ 52.500,00","R$ 157.500,00",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07002705000392022,05,Pregão,70027,00039/2022,
162538,07000550000322022,00032/2022,Despesa,14000,JUSTICA ELEITORAL,70005,TRE/MA,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,070005,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,50,Contrato,Serviços,0004391-29.2022.6.27.8000,"PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE (DISTRIBUIÇÃO E RECOLHIMENTO) DE URNAS ELETRÔNICAS, MÍDIAS DE RESULTADOS, MALOTES, CABINAS DE VOTAÇÃO E BATERIAS, DESTINADOS ÀS SEÇÕES ELEITORAIS E MESAS DE JUSTIFICATIVAS A SEREM INSTALADAS NOS 217 MUNICÍPIOS DO ESTADO DO MARANHÃO, POR OCASIÃO DAS ELEIÇÕES GERAIS DE 2022, PARA EXECUÇÃO NO PRIMEIRO E SEGUNDO TURNOS DA ELEIÇÃO, ESTE ÚLTIMO APENAS SE HOUVER (LOTES 1, 3, 4, 5, 11, 12, 15, 16 E 19).",,18/07/2022,20/07/2023,21/07/2022,20/07/2023,"R$ 1.851.998,08","R$ 1.851.998,08",2,"R$ 925.999,04","R$ 1.851.998,08",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000505000192022,05,Pregão,70005,00019/2022,
164796,07000550000462022,00046/2022,Despesa,14000,JUSTICA ELEITORAL,70005,TRE/MA,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,070005,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,50,Contrato,Serviços,0008551-97.2022.6.27.8000,"PRESTAÇÃO DE SERVIÇOS DE TRANSPORTES INTERMUNICIPAL E INTRAMUNICIPAL, INCLUINDO VEÍCULOS ABASTECIDOS E MOTORISTAS DEVIDAMENTE HABILITADOS, PARA TRANSPORTE DE PESSOAS, MATERIAIS E PEQUENAS CARGAS, VISANDO ATENDER AS NECESSIDADES DE LOCOMOÇÃO DECORRENTES DO PLEITO ELEITORAL DE 2022, NO PRIMEIRO TURNO.",,19/08/2022,22/08/2022,23/08/2022,22/08/2023,"R$ 163.245,96","R$ 163.245,96",1,"R$ 163.245,96","R$ 163.245,96",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000505000172022,05,Pregão,70005,00017/2022,
164809,07000550000502022,00050/2022,Despesa,14000,JUSTICA ELEITORAL,70005,TRE/MA,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,070005,TRIBUNAL REGIONAL ELEITORAL DO MARANHAO,50,Contrato,Serviços,0008368-29.2022.6.27.8000,"PRESTAÇÃO DE SERVIÇOS DE TRANSPORTES, INCLUINDO VEÍCULOS ABASTECIDOS E MOTORISTAS DEVIDAMENTE HABILITADOS PARA TRANSPORTE DE PESSOAS EM SERVIÇO, MATERIAIS E DOCUMENTOS, PARA ATENDER AS NECESSIDADES DE LOCOMOÇÃO DECORRENTES DO PLEITO ELEITORAL DE 2022, NO PRIMEIRO TURNO, PARA OS CARTÓRIOS ELEITORAIS DA CAPITAL E DO INTERIOR DO ESTADO.",,19/08/2022,22/08/2022,23/08/2022,22/08/2023,"R$ 576.802,90","R$ 576.802,90",1,"R$ 576.802,90","R$ 576.802,90",JURIDICA,86.960.721/0001-69,J L M DE ALMEIDA,07000505000262022,05,Pregão,70005,00026/2022,
