ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
11988,12019550000092015,00009/2015,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120069,CENTRO REGIONAL DE CONTROLE DO ESPACO AEREO,50,Contrato,Serviços,67617.024813/2014-21,"SERVIÇO CONTINUADO DE OPERAÇÃO, ASSISTÊNCIA TÉCNICA, MANUTENÇÃO PREVENTIVA E CORRETIVA DE GRUPOS GERADORES, RETIFICADORES E BANCOS DE BATERIA.",LEI 8.666/93,01/09/2015,10/09/2015,01/09/2015,01/09/2021,"R$ 7.120.000,00","R$ 195.844,56",1,"R$ 195.844,56","R$ 37.999.406,70",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,12006905000062015,05,Pregão,120069,00006/2015,
12532,15311550000462016,00046/2016,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,,50,Contrato,A definir,23079.037218/2015-04,"CONTRATAÇÃO DE SERVIÇO DE CONSERVAÇÃO EMANUTENÇÃO DE BIOTÉRIOS,VISANDO A MANUTENÇÃO DE ADEQUADAS CONDIÇÕES DE SALUBRIDADE, HIGIENE,BEM ESTAR AOS ANIMAIS UTILIZADOS EM PESQUISA CIENTÍFICA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA,  SANEANTES DOMISSANITÁRIOS, MATERIAIS, EQUIPAMENTOS E INSUMOS.","LEI Nº8666/93, LEI Nº 10520/02, DECRETO Nº2271/97, INSTRU",01/06/2016,15/06/2016,01/06/2016,20/03/2022,"R$ 7.005.405,24","R$ 5.682.847,56",12,"R$ 473.570,63","R$ 33.569.160,05",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,15311505000042016,05,Pregão,153115,00004/2016,
13062,80307050552122016,55212/2016,Despesa,25207,SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,803070,SERPRO-R.JANEIRO,SERPRO - REGIONAL RIO DE JANEIRO,,,50,Contrato,A definir,00017-2016,SERVIÇOS DE MANUTENÇÃO DE EQUIPAMENTOSE INSTALAÇÕES ELÉTRICAS.,LEI 10.520/02 E DEC. 5.450/05 E LEI 8.666/93.,25/02/2016,01/03/2016,01/03/2016,28/02/2021,"R$ 1.560.000,00","-R$ 6.584,80",1,"R$ 0,00","R$ 1.560.000,00",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,80307005000172016,05,Pregão,803070,00017/2016,
16563,25444650000072016,00007/2016,Despesa,36201,FUNDACAO OSWALDO CRUZ,254446,FARMANGUINHOS/FIOC,INSTITUTO DE TECNOLOGIA EM FARMACOS,,,50,Contrato,A definir,85387.000367/2015-51,"SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTOS DE PEÇAS",LEI 8666/93,09/05/2016,02/06/2016,09/05/2016,09/05/2022,"R$ 1.568.960,00","R$ 838.973,03",1,"R$ 838.973,03","R$ 838.973,03",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,25444605000102016,05,Pregão,254446,00010/2016,
18026,16032250000372016,00037/2016,Despesa,52121,COMANDO DO EXERCITO,160322,H C EX,HOSPITAL CENTRAL DO EXERCITO,160322,HOSPITAL CENTRAL DO EXERCITO,50,Contrato,Serviços,00000.000029/2015-00,"PRESTAÇÃO DE SERVIÇOS CONTINUOS DE MANUTENÇÃO PREDIAL, PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE MÃO DE OBRA, EQUIPAMENTOS, E MATERIAIS, NOS SISTEMAS, INSTALAÇÕES E DEPENDÊNCIASDO HCE.",LEI Nº 8.666/93,25/04/2016,02/05/2016,01/05/2016,30/04/2022,"R$ 3.490.999,92","R$ 3.490.999,92",1,"R$ 3.490.999,92","R$ 6.981.999,84",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,16032205000292015,05,Pregão,160322,00029/2015,
18596,24012950002892017,00289/2017,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240129,CTI/MCTI,CENTRO DE TECN. DA INF. RENATO ARCHER - CTI,,,50,Contrato,Mão de Obra,01241.000201/2016-11,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEENGENHARIA PARA REALIZAÇÃO DE MANUTENÇÃO PREVENTIVA E CORRETIVA, OPERAÇÃO, CONSERVAÇÃO E MANUTENÇÃO DE SISTEMAS, REMANEJAMENTO DAS INSTALAÇÕES E ATENDIMENTOS EMERGENCIAIS DAS ESTRUTURAS PREDIAL E LABORATORIAL DO CTI.",LEI 8666/93,01/02/2017,07/02/2017,01/02/2017,31/01/2022,"R$ 1.340.499,96","R$ 1.554.036,30",12,"R$ 129.503,03","R$ 2.716.589,32",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,24012905000202016,05,Pregão,240129,00020/2016,
23733,25005750001232017,00123/2017,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,A definir,250057/2336/2016,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREDIAL PREVENTIVA E CORRETIVA DE FORMA INITERRUPTA E CONTINUADA, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, ENGLOBANDO O FORNECIMENTO DE PEÇAS/MATERIAISE SERVIÇOS DE FORMA CONTINUADA DAS INSTALAÇÕESORDINÁRIAS. ESPECIAIS, EQUIPAMENTOS PREDIAIS, EQUIPAMENTOS DE REFRIGERAÇÃO E CLIMATIZAÇÃO, EXAUSTÃO E VENTILAÇÃO MECÂNICA, TRATAMENTO DE AR E LIMPEZA DE REDE DE DUTOS DO INTO E ETC.","ARTIGO 61, § 1º DA LEI 8666/93.",30/08/2017,01/09/2017,01/09/2017,31/08/2023,"R$ 26.146.361,36","R$ 25.926.862,80",12,"R$ 2.160.571,90","R$ 163.300.587,39",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,25005705000352017,05,Pregão,250057,00035/2017,
57142,15405450000772020,00077/2020,Despesa,26283,FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,154054,FUFMS,FUNDACAO UNIVERS.FED. DE MATO GROSSO DO SUL,,,50,Contrato,A definir,23104.016114/2020-61,"CONTRATAÇÃO DE SERVIÇO COMUM DE ENGENHARIA, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOSTÉCNICOS. VISANDO ATENDER AS EDIFICAÇÕES DA BASE DO PANTANAL E CAMPUS DO PANTANAL, NA CIDADE DE CORUMBÁ/MS.",LEI 8.666/93,29/07/2020,31/07/2020,29/07/2020,29/07/2021,"R$ 291.354,50","R$ 291.354,50",1,"R$ 291.354,50","R$ 291.354,50",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,15405405000822019,05,Pregão,154054,00082/2019,
61062,25446250000162020,00016/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254462,COGIC/FIOCRUZ,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,254462,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,50,Contrato,Serviços,25389.100056/2019-03,CONTRATAÇÃO DOS SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA COM FORNECIMENTO DE PEÇAS E MATERIAIS PARA OS SISTEMAS DE DETECÇÃO DE ALARME DE INCÊNDIO EM EDIFICAÇÕES NO CAMPUS MANGUINHOS - FIOCRUZ - RJ,LEI Nº 10.520/02 E LEI 8.666/93,13/03/2020,19/03/2020,23/03/2020,23/03/2025,"R$ 729.999,91","R$ 516.840,00",12,"R$ 43.070,00","R$ 7.283.557,38",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,25446205000332019,05,Pregão,254462,00033/2019,
69303,15591550000072017,00007/2017,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155915,EBSERH-HUAP,HOSPITAL UNIVERSTIARIO ANTONIO PEDRO,153057,HOSPITAL UNIVERSITARIO ANTONIO PEDRO,50,Contrato,Serviços,23069.079438/2013-54,"CONTRATAÇAO DE EMPRESA TECNICA  ESPECIALIZADA NA PRESTAÇAO DE FORMA CONTINUA DE SERVIÇOS DE MANUTENÇAO CORRETIVA E PREVENTIVA DE  SISTEMAS DE AR CONDICIONADO COM FORNECIMENTO DE MATERIAL E MAO DE OBRA, INCLUINDO FORNECIMENTO DE INSUMO.",LEI 8.666/93,05/06/2017,20/06/2017,05/06/2017,04/06/2023,"R$ 529.999,90","R$ 584.251,20",12,"R$ 48.687,60","R$ 3.402.346,67",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,15305705000012017,05,Pregão,153057,00001/2017,
70033,15405450001522020,00152/2020,Despesa,26283,FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,154054,FUFMS,FUNDACAO UNIVERS.FED. DE MATO GROSSO DO SUL,,,50,Contrato,A definir,23104.024355/2020-83,"CONTRATAÇÃO DE EMPRESA(S) ESPECIALIZADA(S) NA PRESTAÇÃO DE SERVIÇOS, SOB DEMANDA, DE MANUTENÇÃO PREDIAL (CORRETIVA E PREVENTIVA), COM FORNECIMENTO DE EQUIPAMENTOS, PEÇAS, MATERIAISE MÃO-DE-OBRA, NA FORMA ESTABELECIDA EM PLANILHAS DE SERVIÇOS E INSUMOS DIVERSOS DESCRITOS NOSISTEMA NACIONAL DE PESQUISA DE CUSTOS E ÍNDICES DA CONSTRUÇÃO CIVIL- SINAPI- NAS EDIFICAÇÕESDOS CAMPI DA UNIVERSIDADE FEDERAL DE MATO GROSSO DO SUL.",LEI 8.666/1993,13/10/2020,15/10/2020,13/10/2020,11/04/2022,"R$ 677.688,00","R$ 969.042,50",1,"R$ 969.042,50","R$ 2.615.773,00",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,15405405000822019,05,Pregão,154054,00082/2019,
70264,15590050000082018,00008/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155900,EBSERH HU-UFSCAR,HOSPITAL UNIVERSITARIO DA UFSCAR,155900,HOSPITAL UNIVERSITARIO DA UFSCAR,50,Contrato,A definir,23763.000461/2018-93,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREDIAL PARA ATENDER AS NECESSIDADES DO HU-UFSCAR.,"LEI 8.666/93, 10.520/2002,NORMATIVA 05 DE 25 DE SETEMBRO",17/09/2018,05/10/2018,17/09/2018,17/01/2022,"R$ 1.089.525,00","R$ 1.242.216,92",12,"R$ 103.518,08","R$ 5.097.755,42",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,15590005000272018,05,Pregão,155900,00027/2018,
74829,16045750000242020,00024/2020,Despesa,52121,COMANDO DO EXERCITO,160457,B ADM AP IBIRAPUERA,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,160457,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,50,Contrato,A definir,64013.007503/2020-00,"O PRESENTE CONTRATO TEM POR OBJETO A CONTRATAÇÃO DE SERVIÇO DE ADEQUAÇÃO DO CENTRO DEMEDIÇÃO NO EDIFÍCIO GENERAL MEIRA MATTOS, LOCALIZADO NA RUA ARI CAJADO, 36, CAMBUCI - SÃO PAULO/SP.",LEI 8666/93.,05/10/2020,30/10/2020,05/10/2020,08/03/2022,"R$ 215.900,00","R$ 215.900,00",1,"R$ 215.900,00","R$ 215.900,00",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,16045705000012020,05,Pregão,160457,00001/2020,
76703,74403050000022020,00002/2020,Despesa,52131,COMANDO DA MARINHA,744030,CMASM,CENTRO DE MISSEIS E ARMAS SUBMAR.DA MARINHA,,,50,Contrato,A definir,63125.000348/2019-29,"CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTOE SUBSTITUIÇÃO DE ISOLAMENTO TÉRMICO EM 04 (QUATRO) CÂMARAS FRIGORÍFICAS, INCLUINDO ILUMINAÇÃO, COMANDOS E CONTROLE, CORTINAS FLEXÍVEIS EM PVC, SUBSTITUIÇÃO DE CONDENSADOR E EVAPORADOR, SUBSTITUIÇÃO DAS TUBULAÇÕES DOS GASES, TROCA DO PISO CERÂMICO E INSTALAÇÃO DE DRENOS.",LEI 8.666/93.,22/10/2020,27/10/2020,22/10/2020,29/06/2021,"R$ 165.886,30","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,74403001000042020,01,Convite,744030,00004/2020,
83500,12019550000292015,00029/2015,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,,,50,Contrato,Serviços,67106.007901/2019-33,SERVIÇO DE SUPORTE LOGÍSTICO E ASSISTÊNCIA TÉCNICA PARA SISTEMAS DE FORNECIMENTO DE ENERGIA ELÉTRICA DO DESTACAMENTO DE CONTROLE DO ESPAÇO AÉREO DE SALVADOR.,"LEI 8666, 10520, DECRETO 2271, IN SLTI/MPOG NR 02",01/07/2015,23/07/2015,01/07/2015,01/07/2021,"R$ 3.971.556,96","R$ 46.205,28",1,"R$ 46.205,28","R$ 18.911.100,84",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,12002105000052015,05,Pregão,120021,00005/2015,PRORROGAR O PRAZO DE VIGÊNCIA CONTRATUAL POR (03)  TRÊS  MESES  EM  CARÁTER  EXCEPCIONAL
107932,12019550001352021,00135/2021,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.001133/2021-29,CONTRATAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS EM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA PARA MANUTENÇÃO E OPERAÇÃO DOS SISTEMAS DE ENERGIA DO DTCEA-SV,,02/07/2021,30/07/2021,02/07/2021,02/07/2024,"R$ 2.118.488,91","R$ 6.509.587,94",1,"R$ 6.509.587,94","R$ 6.509.587,94",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,12019505001412020,05,Pregão,120195,00141/2020,
109564,74403050000012020,00001/2020,Despesa,52131,COMANDO DA MARINHA,744030,CMASM,CENTRO DE MISSEIS E ARMAS SUBMAR.DA MARINHA,,,50,Contrato,Serviços de Engenharia,63125.000308/2019-87,CONTRATAÇÃO DE OBRA DE ENGENHARIA PARA AMPLIAÇÃO DA OFICINA Q-4,,22/06/2020,28/07/2021,22/06/2020,28/04/2022,"R$ 5.270.094,57","R$ 425.254,34",1,"R$ 425.254,34","R$ 797.415,20",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,74403003000022020,03,Concorrência,744030,00002/2020,
113820,12019550001332021,00133/2021,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.001124/2021-38,"SERVIÇO DE SUPORTE LOGÍSTICO DE ASSISTÊNCIA TÉCNICA, MANUTENÇÃO PREVENTIVA E CORRETIVA, OPERAÇÃO DE SISTEMAS ELÉTRICOS DE FORNECIMENTO DE CARGA CRÍTICA AOS AUXÍLIOS E EQUIPAMENTOS DE SUPORTE À NAVEGAÇÃO AÉREA INSTALADOS NO DTCEA-GL E EACEAS NO ESTADO DO RIO DE JANEIRO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,02/09/2021,17/09/2021,02/09/2021,02/09/2024,"R$ 2.900.000,00","R$ 9.262.468,41",1,"R$ 9.262.468,41","R$ 9.262.468,41",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,12019505002002020,05,Pregão,120195,00200/2020,
123784,44302050000382021,00038/2021,Despesa,44206,INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,443020,JBRJ/ACF/DG,INST. DE PESQUISAS JARDIM BOTANICO DO RJ/JBRJ,443020,INST. DE PESQUISAS JARDIM BOTANICO DO RJ/JBRJ,50,Contrato,Serviços,02011.000574/2021-17,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO PREDIAL PREVENTIVA E CORRETIVA DAS INSTALAÇÕES HIDRÁULICAS, ELÉTRICAS, TELEFONIA, LOGÍSTICA E DE ELEMENTOS DA CONSTRUÇÃO CIVIL COM FORNECIMENTO DE MÃO DE OBRA COM DEDICAÇÃO EXCLUSIVA E EVENTUAL (SOB DEMANDA) E DE INSUMOS, MATERIAIS E EQUIPAMENTOS NECESSÁRIOS A EXECUÇÃO DOS SERVIÇOS PARA ATENDER AS NECESSIDADES DO INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RIO DE JANEIRO.",,25/11/2021,06/12/2021,06/12/2021,06/12/2024,"R$ 3.594.728,04","R$ 3.594.728,04",12,"R$ 299.560,67","R$ 10.784.184,12",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,44302005000062021,05,Pregão,443020,00006/2021,
135236,24012950003572022,00357/2022,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240129,CTI/MCTI,CENTRO DE TECN. DA INF. RENATO ARCHER - CTI,240129,CENTRO DE TECN. DA INF. RENATO ARCHER - CTI,50,Contrato,Serviços,01241.000660/2021-53,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ENGENHARIA PARA A EXECUÇÃO DE SERVIÇOS CONTINUADOS COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS, INSUMOS E EQUIPAMENTOS EXCLUSIVAMENTE PARA AS ATIVIDADES DE MANUTENÇÃO PREVENTIVA, PREDITIVA E CORRETIVA; REMANEJAMENTO DAS INSTALAÇÕES E ATENDIMENTOS EMERGENCIAIS DE SINISTROS DAS INFRAESTRUTURAS PREDIAIS E LABORATORIAIS DO CENTRO DE TECNOLOGIA DA INFORMAÇÃO RENATO ARCHER - CTI. VALOR TOTAL ESTIMADO DA CONTRATAÇÃO  DE R$ 1.660.415,04 (UM MILHÃO, SEISCENTOS E SESSENTA MIL, QUATROCENTOS E QUINZE MIL E QUATRO CENTAVOS), ADJUDICADO PELO MAIOR DESCONTO PERCENTUAL DE 29%, CONFORME TERMO DE HOMOLOGAÇÃO DO PREGÃO Nº 001/2022, PERFAZENDO O TOTAL ADJUDICADO DE R$ 1.178.894,67 (UM MILHÃO, CENTO E SETENTA E OITO MIL, OITOCENTOS E NOVENTA E QUATRO REAIS E SESSENTA E SETE CENTAVOS).",,08/02/2022,09/02/2022,09/02/2022,08/02/2025,"R$ 1.660.415,04","R$ 2.009.440,82",12,"R$ 167.453,40","R$ 5.533.869,24",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,24012905000012022,05,Pregão,240129,00001/2022,CC2104
140802,15311550000072022,00007/2022,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,50,Contrato,Serviços,23079.023189/2019-19,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE CONSERVAÇÃO E 
MANUTENÇÃO DE BIOTÉRIOS, VISANDO A MANUTENÇÃO DE ADEQUADAS CONDIÇÕES DE SALUBRIDADE, HIGIENE E 
BEM-ESTAR AOS ANIMAIS UTILIZADOS EM PESQUISA CIENTÍFICA, INCLUINDO A DISPONIBILIZAÇÃO DE RAÇÕES E 
INSUMOS COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA,",,18/03/2022,31/03/2022,20/03/2022,20/03/2024,"R$ 4.996.998,12","R$ 5.351.985,48",12,"R$ 445.998,79","R$ 10.956.913,00",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,15311505000072021,05,Pregão,153115,00007/2021,
144968,25444650000152022,00015/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254446,FARMANGUINHOS/FIOC,INSTITUTO DE TECNOLOGIA EM FARMACOS,254446,INSTITUTO DE TECNOLOGIA EM FARMACOS,50,Contrato,Serviços,25387.000251/2021-61,"CONTRATAÇÃO DE SERVIÇOS DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÕES SISTEMÁTICAS DO TIPO PREVENTIVA, NÃO SISTEMÁTICAS DO TIPO CORRETIVA COM FORNECIMENTO E SUBSTITUIÇÃO DE PEÇAS E COMPONENTES DO SISTEMA DE ABASTECIMENTO DE ÁGUA POTÁVEL DO COMPLEXO TECNOLÓGICO DE MEDICAMENTOS - CTM/FAR.",,09/05/2022,10/05/2022,09/05/2022,09/05/2024,"R$ 1.847.994,40","R$ 1.933.938,87",1,"R$ 1.933.938,87","R$ 23.121.321,97",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,25444605001672021,05,Pregão,254446,00167/2021,"QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL."
171143,25446250000372022,00037/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254462,COGIC/FIOCRUZ,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,254462,COORDENACAO GERAL DE INFRAESTRUTURA DOS CAMPI,50,Contrato,Serviços,25389.000385/2022-42,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE ENGENHARIA, REFERENTE À OPERAÇÃO, MANUTENÇÃO PREVENTIVA, PREDITIVA E CORRETIVA DE SISTEMAS DE AR CONDICIONADO, AQUECIMENTO E VENTILAÇÃO MECÂNICA ATRAVÉS DA UTILIZAÇÃO DE PMOC NOS CAMPI DA FUNDAÇÃO OSWALDO CRUZ",,01/12/2022,02/12/2022,02/12/2022,30/05/2023,"R$ 10.489.165,41","R$ 10.489.165,41",1,"R$ 10.489.165,41","R$ 31.467.496,23",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,25446206000282022,06,Dispensa,254462,00028/2022,
179452,25448850000342022,00034/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254488,COC/FIOCRUZ,CASA DE OSWALDO CRUZ,254488,CASA DE OSWALDO CRUZ,50,Contrato,Serviços,25067.000125/2022-18,"ONTRATAÇÃO DE SERVIÇOS DE TERCEIRIZAÇÃO PARA OPERAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA DOS SISTEMAS DE AR-CONDICIONADO CENTRAL E VRV/VRF’S DE EDIFÍCIOS QUE COMPÕEM O NÚCLEO ARQUITETÔNICO HISTÓRICO DE MANGUINHOS (CASTELO MOURISCO, CAVALARIÇA, PAVILHÃO DO RELÓGIO, E CASA DE CHÁ), O PRÉDIO ANEXO AO PRÉDIO DO RELÓGIO E O PRÉDIO DO CENTRO DE DOCUMENTAÇÃO DA HISTÓRIA EM SAÚDE – CDHS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,03/01/2023,19/01/2023,04/01/2023,04/01/2025,"R$ 2.665.622,28","R$ 2.665.622,28",1,"R$ 2.665.622,28","R$ 34.653.089,64",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,25448805000102022,05,Pregão,254488,00010/2022,
179862,15404050012012023,01201/2023,Despesa,26271,FUNDACAO UNIVERSIDADE DE BRASILIA,154040,FUB,FUNDACAO UNIVERSIDADE DE BRASILIA - FUB,154040,FUNDACAO UNIVERSIDADE DE BRASILIA - FUB,50,Contrato,Serviços,23106.149436/2022-37,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS COMUNS DE ENGENHARIA, INCLUINDO MANUTENÇÃO, CONSERVAÇÃO, ADAPTAÇÃO, REPARAÇÃO E INSTALAÇÃO DE INFRAESTRUTURAS PREDIAIS E IMOBILIÁRIAS, TODOS COM FORNECIMENTO DE MATERIAIS E PEÇAS, EQUIPAMENTOS E MÃO-DE-OBRA NECESSÁRIOS PARA ATENDER AS EDIFICAÇÕES DA UNIVERSIDADE DE BRASÍLIA, BEM COMO ESPAÇOS DE ATIVIDADES TEMPORÁRIAS DE ENSINO, PESQUISA E EXTENSÃO UTILIZADOS PELA MESMA, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, E SOB DEMANDA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,23/01/2023,24/01/2023,04/02/2023,04/10/2024,"R$ 29.673.093,00","R$ 29.673.093,00",20,"R$ 1.483.654,65","R$ 29.673.093,00",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,15404005003132022,05,Pregão,154040,00313/2022,
184455,25003150000082023,00008/2023,Despesa,36000,MINISTERIO DA SAUDE,250031,SEMS/RJ,SUPERINTENDENCIA ESTADUAL DO MS/RJ,250031,SUPERINTENDENCIA ESTADUAL DO MS/RJ,50,Contrato,Serviços,25001.016869/2021-20,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE OPERAÇÃO E MANUTENÇÃO PREVENTIVA E CORRETIVA, DO SISTEMA DE AR CONDICIONADO CENTRAL DA SUPERINTENDÊNCIA ESTADUAL DO MINISTÉRIO DA SAÚDE NO RIO DE JANEIRO (SEMS/RJ), COM FORNECIMENTO DE PEÇAS, MATERIAIS E MÃO DE OBRA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E SEUS ANEXOS.",,03/03/2023,09/03/2023,06/03/2023,06/03/2025,"R$ 1.061.843,61","R$ 1.085.774,81",12,"R$ 90.481,23","R$ 2.147.618,40",JURIDICA,04.743.858/0001-05,MPE ENGENHARIA E SERVICOS S/A,25003105000082022,05,Pregão,250031,00008/2022,
