ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
50181,11051150000372019,00037/2019,Despesa,52000,MINISTERIO DA DEFESA,110511,CENSIPAM,CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,,,50,Contrato,Serviços,60090.000113/2018-11,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA VISANDO A AQUISIÇÃO DE CARIMBOS SOB DEMANDA, DE ACORDO COM AS NECESSIDADES DO CENSIPAM, VINCULANDO-SE AO PROJETO BÁSICO 48/2019 - COSEG/CENSIPAM.",LEI Nº 8.666/93.,11/12/2019,13/12/2019,11/12/2019,10/12/2020,"R$ 940,50","R$ 940,50",1,"R$ 940,50","R$ 940,50",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,11051106000092019,06,Dispensa,110511,00009/2019,CARIMBOS
55521,11000150000222020,00022/2020,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ESP.ADM/PR,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,,,50,Contrato,A definir,00088.000075/2020-20,FORNECIMENTO SOB DEMANDA DE CARIMBOS DIVERSOS.,LEI 8.666/93,05/05/2020,07/05/2020,05/05/2020,31/12/2020,"R$ 7.840,00","R$ 7.840,00",1,"R$ 7.840,00","R$ 7.840,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,11000106000212020,06,Dispensa,110001,00021/2020,
91870,11000150000032021,00003/2021,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ESP.ADM/PR,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,,,50,Contrato,Serviços,00059.001050/2020-91,"FORNECIMENTO, SOB DEMANDA, DE CARIMBOS DIVERSOS.",,24/02/2021,26/02/2021,24/02/2021,31/12/2021,"R$ 9.240,00","R$ 9.240,00",1,"R$ 9.240,00","R$ 9.240,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,11000106000022021,06,Dispensa,110001,00002/2021,
92594,17001099001132021,2021NE000113,Despesa,25000,MINISTERIO DA ECONOMIA,170010,RFB-BRASILIA,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,170010,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,99,Empenho,Serviços,10166.727605/2021-45,PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE CARIMBOS,,24/02/2021,03/03/2021,24/02/2021,23/02/2022,"R$ 3.465,00","R$ 3.465,00",1,"R$ 3.465,00","R$ 3.465,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,17001006000022021,06,Dispensa,170010,00002/2021,
132376,11000150000022022,00002/2022,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ESP.ADM/PR,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,110001,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,50,Contrato,Compras,00059.001882/2021-98,"FORNECIMENTO, SOB DEMANDA, DE CARIMBOS DIVERSOS.",,14/01/2022,17/01/2022,26/01/2022,26/01/2023,"R$ 11.955,00","R$ 13.632,50",1,"R$ 13.632,50","R$ 25.587,50",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,11000106000012022,06,Dispensa,110001,00001/2022,
138715,17001099001292022,2022NE000129,Despesa,25000,MINISTERIO DA ECONOMIA,170010,RFB-BRASILIA,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,170010,SECRETARIA DA RECEITA FEDERAL DO BRASIL-RFB,99,Empenho,Compras,10265.092915/2022-08,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE CARIMBOS E BORRACHAS PARA CARIMBOS, PARA ATENDER NECESSIDADES DAS UNIDADES CENTRAIS DA RFB.",,03/03/2022,11/03/2022,03/03/2022,10/05/2022,"R$ 2.329,00","R$ 2.329,00",1,"R$ 2.329,00","R$ 2.329,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,17001006000042022,06,Dispensa,170010,00004/2022,
152645,11360198202280014,20228/0014,Despesa,61201,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,IPEA/DF,INSTITUTO DE PESQUISA ECONOMICA APLICADA,040101,PRESIDENCIA,98,Outros,Serviços,03001.001847/2022-11,CONFECÇÃO DE BOTONS COM A LOGO DO IPEA.,,20/06/2022,22/06/2022,21/06/2022,21/06/2023,"R$ 2.500,00","R$ 2.500,00",1,"R$ 2.500,00","R$ 2.500,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,11360106000212022,06,Dispensa,113601,00021/2022,"CONTRATAÇÃO DE SERVIÇO PERSONALIZADO DE CONFECÇÃO DE BOTONS, COM GRAVAÇÃO EM BAIXO RELEVO DA LOGO DO IPEA"
177985,32000499001172022,2022NE000117,Despesa,32000,MINISTERIO DE MINAS E ENERGIA,320004,CSG/M.M.E,COORDENACAO GERAL DE RECURSOS LOGISTICOS-CGRL,320004,COORDENACAO GERAL DE RECURSOS LOGISTICOS-CGRL,99,Empenho,Serviços,48340.002287/2022-00,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE CARIMBOS AUTOMÁTICOS ENTINTADOS, EM ESTOJO, POR DEMANDA, PARA O MINISTÉRIO DE MINAS E ENERGIA, EM BRASÍLIA/DF",,24/10/2022,25/10/2022,24/10/2022,24/10/2023,"R$ 2.712,00","R$ 2.712,00",12,"R$ 226,00","R$ 0,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,32000406000242022,06,Dispensa,320004,00024/2022,
178454,11000150000042023,00004/2023,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ESP.ADM/PR,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,110001,SECRETARIA ESPECIAL DE ADMINISTRACAO/PR,50,Contrato,Compras,00059.001834/2022-81,"FORNECIMENTO, SOB DEMANDA, DE CARIMBOS DIVERSOS.",,11/01/2023,12/01/2023,11/01/2023,31/12/2023,"R$ 17.540,00","R$ 17.540,00",1,"R$ 17.540,00","R$ 17.540,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA EIRELI,11000106001112022,06,Dispensa,110001,00111/2022,
186409,17001099001082023,2023NE000108,Despesa,25000,MINISTERIO DA ECONOMIA,170010,RFB/ME,SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL,170010,SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL,99,Empenho,Serviços,18220.100342/2023-02,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE CARIMBOS PARA SUPRIR NECESSIDADES DAS UNIDADES CENTRAIS DA RFB POR UM PERÍODO DE 12 MESES,,15/03/2023,23/03/2023,15/03/2023,15/03/2024,"R$ 1.445,00","R$ 1.445,00",1,"R$ 1.445,00","R$ 1.445,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA LTDA,17001006000042023,06,Dispensa,170010,00004/2023,
222374,11360199003212023,2023NE000321,Despesa,61201,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,IPEA/DF,INSTITUTO DE PESQUISA ECONOMICA APLICADA,113601,INSTITUTO DE PESQUISA ECONOMICA APLICADA,99,Empenho,Serviços,03001.002664/2023-96,"CONTRATAÇÃO DE SERVIÇOS PERSONALIZADO DE CONFECÇÃO DE BOTONS, COM GRAVAÇÃO EM BAIXO RELEVO DA LOGO DO IPEA",,18/09/2023,19/09/2023,18/09/2023,31/12/2023,"R$ 2.200,00","R$ 2.200,00",1,"R$ 2.200,00","R$ 2.200,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA LTDA,11360106000332023,06,Dispensa,113601,00033/2023,
233379,17001099002932023,2023NE000293,Despesa,25000,MINISTERIO DA FAZENDA,170010,RFB/ME,SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL,170010,SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL,99,Empenho,Compras,18220.102911/2023-46,"CONTRATAÇÃO EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE CONFECÇÃO DE CARIMBOS E BORRACHAS PARA CARIMBOS, PARA ATENDER ÀS UNIDADES CENTRAIS DA RFB E À PRIMEIRA REGIÃO FISCAL EM BRASÍLIA.",,01/12/2023,01/12/2023,01/12/2023,01/03/2024,"R$ 3.100,00","R$ 3.100,00",1,"R$ 3.100,00","R$ 3.100,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA LTDA,17001006901252023,06,Dispensa,170010,90125/2023,17001006901252023 - UASG Minuta: 170010
238984,32000450000222023,00022/2023,Despesa,32000,MINISTERIO DE MINAS E ENERGIA,320004,CSG/M.M.E,COORDENACAO GERAL DE RECURSOS LOGISTICOS-CGRL,320004,COORDENACAO GERAL DE RECURSOS LOGISTICOS-CGRL,50,Contrato,Serviços,48340.003429/2023-29,"CONTRATAÇÃO, POR DISPENSA DE LICITAÇÃO ( DECORRENTE DO ATO DE CONTRATAÇÃO DIRETA Nº 90117/2023), DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE CARIMBO, COM FORNECIMENTO DE MATERIAIS, EM LOTE ÚNICO, POR DEMANDA, PARA ATENDIMENTO DAS NECESSIDADES DO MINISTÉRIO DE MINAS E ENERGIA, EM BRASÍLIA/DF.",,27/12/2023,29/12/2023,27/12/2023,27/12/2028,"R$ 15.900,00","R$ 15.900,00",1,"R$ 15.900,00","R$ 15.900,00",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA LTDA,32000406901172023,06,Dispensa,320004,90117/2023,
242829,11000150000012024,00001/2024,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ADM/PR,SECRETARIA DE ADMINISTRACAO/PR,110001,SECRETARIA DE ADMINISTRACAO/PR,50,Contrato,Compras,00059.002033/2023-13,"AQUISIÇÃO, SOB DEMANDA, DE CARIMBOS.",,11/01/2024,11/01/2024,11/01/2024,11/01/2025,"R$ 17.504,50","R$ 17.504,50",1,"R$ 17.504,50","R$ 17.504,50",JURIDICA,01.669.892/0001-80,PILOTO CARIMBOS COMERCIO E INDUSTRIA LTDA,11000106901222023,06,Dispensa,110001,90122/2023,
