ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
83473,15303050000292020,00029/2020,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,50,Contrato,Serviços,23088.031184/2020-94,"CONTRATAÇÃO DE SERVIÇOS DE EXECUÇÃO DE ADEQUAÇÃO CIVIL E ELÉTRICA DO CENTRO DE VIVÊNCIA, INCLUINDO O FORNECIMENTO DE MATERIAIS E MÃO DE OBRA, NO CAMPUS PROFESSOR JOSÉ RODRIGUES SEABRA – UNIFEI, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL DO PREGÃO ELETRÔNICO Nº 095/2020",,14/01/2021,18/01/2021,18/01/2021,18/10/2021,"R$ 253.280,00","R$ 253.280,00",1,"R$ 253.280,00","R$ 253.280,00",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15303005000952020,05,Pregão,153030,00095/2020,
87036,15833150013312021,01331/2021,Despesa,26439,"INST.FED.DE EDUC.,CIENC.E TEC.DE SAO PAULO",158331,IFSP SERTAOZINHO,IFSP - CAMPUS SERTAOZINHO,158331,IFSP - CAMPUS SERTAOZINHO,50,Contrato,Serviços de Engenharia,23309.000382/2020-64,"A CONTRATAÇÃO DE SERVIÇO COMUM DE ENGENHARIA, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.",,15/01/2021,02/02/2021,25/01/2021,24/01/2022,"R$ 330.566,00","R$ 330.566,00",1,"R$ 330.566,00","R$ 330.566,00",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15833105023312020,05,Pregão,158331,02331/2020,
116643,15303050000082021,00008/2021,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,50,Contrato,Serviços,23088.022432/2021-97,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM INSTALAÇÕES ELÉTRICAS PARA EXECUÇÃO DO PROJETO ELÉTRICO COMPLETO A SER SUBMETIDO E APROVADO JUNTO À CONCESSIONÁRIA, FORNECIMENTO DE RESPECTIVOS MATERIAIS E EQUIPAMENTOS, PRESTAÇÃO DE CORRESPONDENTE SERVIÇO COMUM DE ENGENHARIA PARA INSTALAÇÃO E TODOS OS DEMAIS REQUISITOS NECESSÁRIOS E SUFICIENTES PARA USO, EM PLENO FUNCIONAMENTO, DE DISJUNTOR DE MÉDIA TENSÃO MOTORIZADO E DE QUADRO DE RELÉ SECUNDÁRIO MICROPROCESSADO PARA GERAÇÃO DISTRIBUÍDA NA SUBESTAÇÃO EM MÉDIA TENSÃO DA UNIVERSIDADE FEDERAL DE ITAJUBÁ - CAMPUS DE ITAJUBÁ (UNIFEI – ITAJUBÁ), CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA E 
DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL DO PREGÃO ELETRÔNICO Nº 033/2021.",,28/09/2021,29/09/2021,29/09/2021,28/02/2023,"R$ 90.000,00","R$ 90.000,00",1,"R$ 90.000,00","R$ 180.000,00",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15303005000332021,05,Pregão,153030,00033/2021,
124005,15303050000272021,00027/2021,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,50,Contrato,Serviços,23088.026230/2021-14,"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA COMPLEMENTAÇÃO DA INSTALAÇÃO ELÉTRICA DA BIM, CAMPUS PROFESSOR JOSÉ RODRIGUES SEABRA – UNIFEI, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL DO PREGÃO 063/2021.",,29/11/2021,30/11/2021,30/11/2021,30/07/2022,"R$ 175.230,00","R$ 175.230,00",1,"R$ 175.230,00","R$ 175.230,00",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15303005000632021,05,Pregão,153030,00063/2021,
124842,15303050000282021,00028/2021,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,50,Contrato,Serviços,23088.028570/2021-80,"CONTRATAÇÃO DE EMPRESA COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA PARA REFORMA E ADEQUAÇÃO DOS BLOCOS L-03, L-04, L-08, L-09, I-02 E J-05 NO CAMPUS DA UNIFEI ITAJUBÁ/MG, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.",,02/12/2021,06/12/2021,06/12/2021,06/10/2022,"R$ 580.050,05","R$ 580.050,05",1,"R$ 580.050,05","R$ 580.050,05",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15303005000622021,05,Pregão,153030,00062/2021,
126848,16012350000992021,00099/2021,Despesa,52121,COMANDO DO EXERCITO,160123,14  G A C,14 GRUPO DE ARTILHARIA DE CAMPANHA,160123,14 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Serviços de Engenharia,64549.001758/2021-93,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA ADAPTAÇÃO DAS INSTALAÇÕES ELÉTRICAS DO PAVILHÃO DE COMANDO DO
14º GRUPO DE ARTILHARIA DE CAMPANHA EM POUSO ALEGRE-MG.,,10/12/2021,14/12/2021,10/12/2021,04/02/2024,"R$ 576.588,60","R$ 576.588,60",1,"R$ 576.588,60","R$ 576.588,60",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,16012305000112021,05,Pregão,160123,00011/2021,
132628,15303050000372021,00037/2021,Despesa,26261,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIFEI - MG,UNIVERSIDADE FEDERAL DE ITAJUBA,153030,UNIVERSIDADE FEDERAL DE ITAJUBA,50,Contrato,Serviços,23088.025282/2021-73,"CONTRATAÇÃO DE EMPRESA COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA PARA REFORMA E ADEQUAÇÃO DO ESTÚDIO DO CEDUC BLOCO J-06, NO CAMPUS DA UNIFEI ITAJUBÁ MG, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.",,17/01/2022,18/01/2022,18/01/2022,18/07/2022,"R$ 58.106,93","R$ 58.106,93",1,"R$ 58.106,93","R$ 58.106,93",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15303005000842021,05,Pregão,153030,00084/2021,
176794,15302850000452022,00045/2022,Despesa,26260,UNIVERSIDADE FEDERAL DE ALFENAS,153028,UNIFAL - MG,UNIVERSIDADE FEDERAL DE ALFENAS,153028,UNIVERSIDADE FEDERAL DE ALFENAS,50,Contrato,Obras,23087.017626/2022-61,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA DE ENGENHARIA, ESPECIALIZADA NO RAMO, PARA EXECUÇÃO DE OBRA CIVIL COM FORNECIMENTO DE MATERIAIS PARA CONSTRUÇÃO PARA A AMPLIAÇÃO DA REDE DE ENERGIA, INFRAESTRUTURA DE LÓGICA E INSTALAÇÃO DA CABINE DE MEDIÇÃO NO CAMPUS DE POÇOS DE CALDAS, CONFORME CONDIÇÕES, QUANTIDADES, ESPECIFICAÇÕES E EXIGÊNCIAS CONSTANTES DESTE PROJETO BÁSICO E SEUS ANEXOS, ADEMAIS DO EDITAL DE LICITAÇÃO E ANEXOS.",,28/12/2022,04/01/2023,28/12/2022,26/08/2024,"R$ 2.650.000,00","R$ 2.650.000,00",1,"R$ 2.650.000,00","R$ 31.800.000,00",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15302899000042022,99,Regime Diferenciado de Contratações,153028,00004/2022,
221322,15830450000352023,00035/2023,Despesa,26412,"INST.FED.DE EDUC.,CIENC.E TEC.DO SUL DE MG",158304,IFSMG/CAMPUS MACHAD,IFSULDEMINAS - CAMPUS MACHADO,158304,IFSULDEMINAS - CAMPUS MACHADO,50,Contrato,Obras,23345.001627/2022-04,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA DE ENGENHARIA PARA A EXECUÇÃO DE REMANESCENTE DE OBRA DE CONSTRUÇÃO DO POLO DE INOVAÇÃO TECNOLÓGICA DO IFSULDEMINAS – CAMPUS MACHADO,,14/08/2023,18/10/2023,21/08/2023,21/07/2024,"R$ 1.427.833,79","R$ 1.427.833,79",1,"R$ 1.427.833,79","R$ 1.427.833,79",JURIDICA,20.843.761/0001-12,MINAS SUL INSTALACOES ELETRICAS LTDA,15830499000012022,99,Regime Diferenciado de Contratações,158304,00001/2022,
