ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
22920,19407450000742017,00074/2017,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194074,MARANHAO/MA,COORDENACAO REGIONAL MARANHAO/MA,194074,COORDENACAO REGIONAL MARANHAO/MA,50,Contrato,Serviços,08763.000023/2017-51,"CONTRATAÇÃO DE SERVIÇOS TERCEIRIZADOS DE VIGILÂNCIA ARMADA, DIURNA E NOTURNA,EXECUTADAS DE FORMA ININTERRUPTAS DE MODO OSTENSIVO E PREVENTIVO NA SEDE DA COORDENAÇAO REGIONAL DO MARANHÃO.",LEI Nº 8666/93 E ALTERAÇÕES,26/07/2017,03/10/2017,26/07/2017,26/07/2022,"R$ 192.150,00","R$ 255.321,67",12,"R$ 21.276,81","R$ 1.320.015,82",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL EIRELI,19407405000062017,05,Pregão,194074,00006/2017,
23425,39309150000262017,00026/2017,Despesa,39250,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393091,URMA/ANTT,UNIDADE REGIONAL DO MARANHAO - ANTT,,,50,Contrato,A definir,50500.556759/2017-36,"PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA,URMA.","LEI 8.666/1993, LEI 10.520/2002 E DECRETO 2.271/1997.",03/11/2017,16/11/2017,03/11/2017,03/11/2021,"R$ 185.429,45","R$ 191.411,04",1,"R$ 191.411,04","R$ 2.072.461,44",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL EIRELI,39309105000312017,05,Pregão,393091,00031/2017,
24040,37304050010002017,01000/2017,Despesa,22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,373040,INCRA/MA,SUPERINTEND.ESTADUAL DO MARANHAO-INCRA/SR-12,373040,SUPERINTEND.ESTADUAL DO MARANHAO-INCRA/SR-12,50,Contrato,Mão de Obra,54230.004587/2016-17,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NORAMO PARA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA -ARMADA  DIRUNA/NOTURNA, 24 HORAS A SEREM EXECU-TADAS DE FORMA CONTINUA NO PREDIO DAS UNIDADESAVANÇADAS DE BARRA DO CORDA/MA, IMPERATRIZ E ZE DOCA/MA, E NO PRÉDIO  SEDE DESTA SUPERINTENCENCIA DO INCRA/MA.",LEI 8666/93 E DEMAIS LEGISLAÇÕES,31/01/2017,01/02/2017,01/02/2017,31/01/2023,"R$ 1.224.280,00","R$ 1.224.280,00",12,"R$ 102.023,33","R$ 6.878.223,96",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL EIRELI,37304005000012017,05,Pregão,373040,00001/2017,
46778,20038850000162019,00016/2019,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200388,SR/PF/MA,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,,,50,Contrato,A definir,08310.002334/2019-44,"CONTRATAÇÃO DOS SERVIÇOS DE VIGILÂNCIAOSTENSIVA ARMADA EM ATENDIMENTO ÀS NECESSIDADES DO EDIFÍCIO SEDE DA SUPERINTENDÊNCIA DE POLÍCIA FEDERAL NO MARANHÃO (EM SÃO LUÍS/MA), DO TERRENO DE PROPRIEDADE DA UNIÃO (E DESTINADO À SR/PF/MA) SITUADO NO BAIRRO JARACATY EM SÃO LUÍS/MA,  DA DELEGACIA DE POLÍCIA FEDERAL EM IMPERATRIZ/MA E DA DELEGACIA DE POLÍCIA FEDERAL EM CAXIAS/MA.",LEI 8.666/93,28/10/2019,01/11/2019,30/10/2019,31/05/2022,"R$ 1.165.266,60","R$ 665.604,48",6,"R$ 110.934,08","R$ 3.050.066,10",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL EIRELI,20038805000052019,05,Pregão,200388,00005/2019,
59683,25703450000032020,00003/2020,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000254/2019-49,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DESERVIÇOS DE VIGILANCIA ARMADA, POR EMPREITADA EPREÇO GLOBAL DE FORMA INDIRETA E CONTINUA,C/FORNECIMENTO DE MAO DE OBRA,MATERIAIS,EQUIPAMENTOSE FERRAMENTAS NECESSÁRIOS PARA A EXECUÇÃO NACASAI DE IMPERATRIZ/MA, CONFORME EDITAL E ANEXOS.","LEI 8.666/93,DECRETO 10.024/19, IN 05/2017 E OURAS CORREL",16/04/2020,20/04/2020,27/04/2020,26/04/2024,"R$ 184.235,55","R$ 217.039,20",12,"R$ 18.086,60","R$ 568.459,68",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,25703405000132019,05,Pregão,257034,00013/2019,
59684,25703450000022020,00002/2020,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000254/2019-49,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃODE SERVIÇOS DE VIGILANCIA ARMADA DE FORMA INDIRETA E CONTINUA POR EMPREITADA E PREÇO GLOBALCOM FORNECIMENTO DE MAO DE OBRA, MATERIAIS, EQUIPAMENTOS E FERRAMENTAS NECESSARIOS PARA A EXECUÇÃO NA CASAI SLZ/MA, CONFORME EDITAL E ANEXOS.","LEI 8.666/93,DECRETO 10.024/19, IN 05/2017 E DEMAIS NORMA",16/04/2020,20/04/2020,27/04/2020,26/04/2024,"R$ 181.173,50","R$ 213.601,68",12,"R$ 17.800,14","R$ 595.663,38",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,25703405000132019,05,Pregão,257034,00013/2019,
59687,25703450000242020,00024/2020,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,Compras,25046.000254/2019-49,"CONTRATAÇÃO EMPRESA P/PRESTAR SERVIÇOSDE VIGILANCIA DESARMADA DE FORMA CONTINUA NOTURNA, DE FORMA CONTINUA E DIURNA AOS FERIADOS,SABADOS E DOMINGOS,DE FORMA INDIRETA EM REGIME DEEMPREITADA POR PREÇO GLOBAL,COM FORMECIMENTO DEMÃO DE OBRA E DE TODOS OS EQUIPAMENTOS NECESSARIOS NAS SEDES DOS POLOS BASE DE AMARANTE/MA,ARAME/MA, BARRA DO CORDA/MA E GRAJAÚ/MA, CONFORMEEDITAL E ANEXOS.",LEI Nº8666/93 E OUTRAS CORRELATAS.,27/05/2020,29/05/2020,01/06/2020,31/05/2025,"R$ 455.638,22","R$ 584.757,96",12,"R$ 48.729,83","R$ 1.522.683,73",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,25703405000132019,05,Pregão,257034,00013/2019,
59688,25703450000252020,00025/2020,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,A definir,25046.000254/2019-49,"CONTRATAÇÃO EMPRESA P/PRESTAR SERVIÇOSDE VIGILANCIA DESARMADA NOTURNA DE FORMA CONTINUA E DIURNA,FERIADOS,SABADOS E DOMINGO NA FORMAINDIRETA EM REGIME DE EMPREITADA POR PREÇO GLOBAL, COM FORNECIMENTO DE MÃO DE OBRA E DE TODOSOS EQUIPAMENTOS NECESSÁRIOS A EXECUÇÃO NAS SEDES DOS POLOS BASE DE SANTA INÊS/MA E ZÉ DOCA/MA,CONFORME EDITAL E ANEXOS.",LEI Nº8.666/93 E OUTRAS CORRELATAS.,27/02/2020,29/05/2020,01/06/2020,31/05/2024,"R$ 238.001,10","R$ 280.483,92",12,"R$ 23.373,66","R$ 611.979,62",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,25703405000132019,05,Pregão,257034,00013/2019,
78453,51067750000552016,00055/2016,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510677,SUPER NORDESTE,SUPERINTENDENCIA REGIONAL NORDESTE,,,50,Contrato,A definir,35083.000730/2016-98,SERVIÇO DE SEGURANÇA E VIGILÂNCIA PATRIMONIAL DESARMADADA.,"LEI 8666 E 10520, DECRETO 5450.",04/11/2016,06/12/2016,06/12/2016,05/06/2021,"R$ 1.585.797,24","R$ 1.585.797,24",1,"R$ 1.585.797,24","R$ 1.585.797,24",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL EIRELI,51128605000072016,05,Pregão,511286,00007/2016,
98391,15404150000442020,00044/2020,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,UFMA,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,154041,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,50,Contrato,Mão de Obra,23115.010572/2020-84,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EXECUÇÃO INDIRETA DE VIGILÂNCIA ARMADA, NAS DEPENDÊNCIAS E INSTALAÇÕES DA UFMA-CAMPUS BACABAL,COMPREENDENDO O FORNECIMENTO DE MÃO DEOBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, UNIFORMES E EQUIPAMENTOS ADEQUADOS À EXECUÇÃO DOS TRABALHOS. O VALOR MENSAL DA CONTRATAÇÃO É DE R$ 31.972,56, PERFAZENDO O VALOR TOTAL DE R$383.670,72 (TREZENTOS OITENTA E TRÊS MIL, SEISCENTOS E SETENTA REAIS, SETENTA E DOIS CENTAVOS)",,29/12/2020,19/04/2021,11/01/2021,11/01/2024,"R$ 31.972,56","R$ 452.673,08",12,"R$ 37.722,76","R$ 1.238.428,30",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,15404105000182020,05,Pregão,154041,00018/2020,
98411,15404150000452020,00045/2020,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,UFMA,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,154041,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,50,Contrato,Mão de Obra,23115.010572/2020-84,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EXECUÇÃO INDIRETA DE VIGILÂNCIA ARMADA, NAS DEPENDÊNCIAS E INSTALAÇÕES DA UFMA-CAMPUS CHAPADINHA , COMPREENDENDO O FORNECIMENTODEMÃODE OBRA EM REGIME DE DEDICAÇÃOEXCLUSIVA, UNIFORME E EQUIPAMENTOS ADEQUADOSÀ EXECUÇÃODOS TRABALHOS. O VALORMENSAL DA CONTRATAÇÃO DE R$ 64.767,05, PERFAZENDO O VALOR TOTAL DE R$ 777.204,60(SETECENTOS E SETENTA E SETEMIL,DUZENTOSE QUATROREAIS,SESSENTACENTAVOS).",,29/12/2020,20/04/2021,11/01/2021,11/01/2024,"R$ 64.767,05","R$ 917.431,83",12,"R$ 76.452,65","R$ 2.506.959,32",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,15404105000182020,05,Pregão,154041,00018/2020,
98412,15404150000462020,00046/2020,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,UFMA,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,154041,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,50,Contrato,Mão de Obra,23115.010572/2020-84,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EXECUÇÃO INDIRETA DE VIGILÂNCIA ARMADA, NAS DEPENDÊNCIAS E INSTALAÇÕES DA UNIVERSIDADE FEDERAL DO MARANHÃO – UFMA – CAMPUS GRAJAÚ, COMPREENDENDO O FORNECIMENTO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, UNIFORMES E EQUIPAMENTOS ADEQUADOS À EXECUÇÃO DOS TRABALHOS, PARA SUPRIR AS NECESSIDADES DESTE ÓRGÃO.",,29/12/2020,20/04/2021,11/01/2021,11/01/2024,"R$ 300.815,88","R$ 355.147,31",12,"R$ 29.595,61","R$ 692.615,15",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,15404105000182020,05,Pregão,154041,00018/2020,
98413,15404150000472020,00047/2020,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,UFMA,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,154041,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,50,Contrato,Mão de Obra,23115.010572/2020-84,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EXECUÇÃO INDIRETA DE VIGILÂNCIA ARMADA, NAS DEPENDÊNCIAS E INSTALAÇÕES DA UFMA-CAMPUS IMPERATRIZ, COMPREENDENDO O FORNECIMENTO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, UNIFORMES E EQUIPAMENTOS ADEQUADOS À EXECUÇÃO DOSTRABALHOS.",,29/12/2020,20/04/2021,11/01/2021,11/01/2024,"R$ 1.356.080,16","R$ 1.591.421,01",12,"R$ 132.618,42","R$ 2.721.661,34",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,15404105000182020,05,Pregão,154041,00018/2020,
98414,15404150000482020,00048/2020,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,UFMA,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,154041,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,50,Contrato,Mão de Obra,23115.010572/2020-84,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EXECUÇÃO INDIRETA DE VIGILÂNCIA ARMADA, NAS DEPENDÊNCIAS E INSTALAÇÕES DA UNIVERSIDADE FEDERAL DO MARANHÃO – UFMA – CAMPUS BALSAS, COMPREENDENDO O FORNECIMENTO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, UNIFORMES E EQUIPAMENTOS ADEQUADOS À EXECUÇÃO DOS TRABALHOS, PARA SUPRIR AS NECESSIDADES DESTE ÓRGÃO",,29/12/2020,20/04/2021,11/01/2021,11/01/2024,"R$ 876.044,88","R$ 1.034.108,29",12,"R$ 86.175,69","R$ 1.834.542,82",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,15404105000182020,05,Pregão,154041,00018/2020,
98992,15404150000422020,00042/2020,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,FUMA,FUNDACAO UNIVERSIDADE DO MARANHAO,,,50,Contrato,Serviços,23115.010572/2020-84,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EXECUÇÃO INDIRETA DE VIGILÂNCIA ARMADA, NAS DEPENDÊNCIAS E INSTALAÇÕES DA UNIVERSIDADE FEDERAL DO MARANHÃO – UFMA – CAMPUS PINHEIRO, COMPREENDENDO O FORNECIMENTO DE MÃO-DE-OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, UNIFORMES E EQUIPAMENTOS ADEQUADOS À EXECUÇÃO DOS TRABALHOS, PARA SUPRIR AS NECESSIDADES DESTE ÓRGÃO",,29/12/2020,26/04/2021,11/01/2021,25/02/2021,"R$ 1.074.542,28","R$ 1.074.542,28",12,"R$ 89.545,19","R$ 1.074.542,28",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL EIRELI,15404105000182020,05,Pregão,154041,00018/2020,
108864,41301150000382018,00038/2018,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413011,ANATEL-PA,AGENCIA NACIONAL DE TELECOMUNICACOES-PA,413040,AGENCIA NACIONAL DE TELECOMUNICACOES-MA,50,Contrato,Serviços,53569.002266/2017-84,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTÍNUOS DE VIGILÂNCIA PATRIMONIAL ARMADA PARA A UNIDADE OPERACIONAL DA ANATEL NO ESTADO DO MARANHÃO - UO10.1/MA.,,29/05/2018,21/07/2021,30/05/2018,29/05/2023,"R$ 294.356,00","R$ 369.602,00",20,"R$ 18.480,10","R$ 1.333.974,86",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,41304005000022018,05,Pregão,413040,00002/2018,"1º TERMO ADITIVO AO CONTRATO Nº 38/2018 DE SERVIÇOS CONTINUADOS DE VIGILÂNCIA ARMADA E PATRIMONIAL, QUE CELEBRAM ENTRE SI A AGÊNCIA NACIONAL DE TELECOMUNICAÇÕES E A EMPRESA NÓRCIA VIGILÂNCIA PATRIMONIAL EIRELI- ME."
137848,51067750000082022,00008/2022,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510677,SUPER NORDESTE,SUPERINTENDENCIA REGIONAL NORDESTE,510677,SUPERINTENDENCIA REGIONAL NORDESTE,50,Contrato,Serviços,35014.205609/2021-31,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DOS SERVIÇOS DE VIGILÂNCIA, ATRAVÉS DE VIGILÂNCIA DESARMADA PARA A GERÊNCIA EXECUTIVA DO INSS EM IMPERATRIZ E DEMAIS UNIDADES DE SUA ABRANGÊNCIA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,17/02/2022,04/03/2022,04/04/2022,04/04/2024,"R$ 1.790.997,84","R$ 1.976.026,92",1,"R$ 1.976.026,92","R$ 35.437.936,32",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,51067705000392021,05,Pregão,510677,00039/2021,
200339,25703450000122023,00012/2023,Despesa,36000,MINISTERIO DA SAUDE,257034,DSEI-MARANHAO,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,257034,DISTRITO SANIT.ESP.INDIGENA - MARANHAO,50,Contrato,Serviços,25046.001884/2022-38,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE VIGILÂNCIA ARMADA, COM FORNECIMENTO DE MÃO DE OBRA, EQUIPAMENTOS E INSUMOS, A SEREM EXECUTADOS DE FORMA CONTÍNUA, NAS INSTALAÇÕES DA SEDE DO DISTRITO SANITÁRIO ESPECIAL INDÍGENA DO MARANHÃO - DSEI/MA",,28/06/2023,30/06/2023,10/07/2023,10/07/2024,"R$ 396.122,57","R$ 396.122,57",12,"R$ 33.010,21","R$ 0,00",JURIDICA,11.393.595/0002-90,NORCIA VIGILANCIA PATRIMONIAL LTDA,25703405000052023,05,Pregão,257034,00005/2023,
