ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
58213,15896050000052020,00005/2020,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158960,CAMPUS CAUCAIA,CAMPUS CAUCAIA/IFCE,158960,CAMPUS CAUCAIA/IFCE,50,Contrato,Serviços,23486.001956/2020-71,CONTRATACAO DE SERVICOS DE LOCACAO DE CONTEINERES MARITIMOS.,LEI 8.666/93.,30/07/2020,05/08/2020,03/08/2020,03/08/2021,"R$ 35.880,00","R$ 35.880,00",1,"R$ 35.880,00","R$ 35.880,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES,15896005000032020,05,Pregão,158960,00003/2020,
103280,15500850000292021,00029/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155008,EBSERH HUPI,HOSPITAL UNIVERSITARIO DO PIAUI,155008,HOSPITAL UNIVERSITARIO DO PIAUI,50,Contrato,Serviços,23524.012201/2019-64,"SERVIÇOS DE MANUTENÇÃO CORRETIVA DE MOBILIÁRIO COMUM (CADEIRAS TIPO SECRETÁRIO COM RODÍZIO, CADEIRAS INTERLOCUTORAS FIXAS, CADEIRAS SOBRE LONGARINA, CADEIRA TIPO CAIXA E CADEIRA TIPO UNIVERSITÁRIA, COM PRANCHETA), PERTENCENTES AO HOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DO PIAUÍ, INCLUINDO O TRANSPORTE E O FORNECIMENTO DE PEÇAS.",,27/05/2021,28/05/2021,01/06/2021,01/06/2022,"R$ 216.117,22","R$ 216.117,22",1,"R$ 216.117,22","R$ 216.117,22",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,15500805000172021,05,Pregão,155008,00017/2021,
154513,44399250000412022,00041/2022,Despesa,44207,INST.CHICO MENDES DE CONSER.DA BIODIVERSIDADE,443992,GR3 CENTRO-OESTE,ICMBIO GR3 CENTRO OESTE,443033,INSTITUTO CHICO MENDES - SEDE,50,Contrato,Serviços,02070.001844/2022-93,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE CONTÊINER, PARA ATENDER ÀS NECESSIDADES DO PARQUE NACIONAL DA CHAPADA DOS GUIMARÃES, MATO GROSSO.",,25/07/2022,28/07/2022,25/07/2022,25/07/2024,"R$ 23.880,00","R$ 23.880,00",12,"R$ 1.990,00","R$ 47.760,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,44303306000102022,06,Dispensa,443033,00010/2022,
180905,17004050000032023,00003/2023,Despesa,25000,MINISTERIO DA FAZENDA,170040,SRRF03,SUPERINTENDENCIA REGIONAL DA RFB NA 3A RF,170040,SUPERINTENDENCIA REGIONAL DA RFB NA 3A RF,50,Contrato,Serviços,13075.000684/2023-12,LOCAÇÃO DE 02 (DUAS) UNIDADES DE CONTÊINER DE 40’,,31/01/2023,02/02/2023,01/02/2023,31/01/2025,"R$ 38.983,20","R$ 37.770,12",12,"R$ 3.147,51","R$ 76.753,32",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,17004006000012023,06,Dispensa,170040,00001/2023,
185061,15813450000022023,00002/2023,Despesa,26423,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,IF DE SERGIPE,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",158134,"INST.FED.DE EDUC.,CIENC.E TEC.DE SERGIPE",50,Contrato,Serviços,23060.001748/2022-34,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE SERVIÇOS DE DESMOBILIZAÇÃO, TRANSPORTE E MOBILIZAÇÃO DE CONTAINERS DA REITORIA DO INSTITUTO FEDERAL DE SERGIPE, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,19/01/2023,15/03/2023,01/02/2023,01/02/2025,"R$ 14.359,00","R$ 14.359,00",1,"R$ 14.359,00","R$ 14.359,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,15813405000772022,05,Pregão,158134,00077/2022,
185821,08002150000012023,00001/2023,Despesa,15000,JUSTICA DO TRABALHO,80021,TRT-21A.REGIAO/RN,TRIBUNAL REGIONAL DO TRABALHO DA 21A.REGIAO,080021,TRIBUNAL REGIONAL DO TRABALHO DA 21A.REGIAO,50,Contrato,Compras,01566/2022,FORNECIMENTO E INSTALAÇÃO DE CERCA EM
CONCERTINA NO FDSS E NO CJTMF,,20/01/2023,27/01/2023,20/01/2023,19/05/2023,"R$ 26.149,40","R$ 26.149,40",1,"R$ 26.149,40","R$ 0,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,08002105000222022,05,Pregão,80021,00022/2022,
214941,15404050012192023,01219/2023,Despesa,26271,FUNDACAO UNIVERSIDADE DE BRASILIA,154040,UNB,FUNDACAO UNIVERSIDADE DE BRASILIA - UNB,154040,FUNDACAO UNIVERSIDADE DE BRASILIA - UNB,50,Contrato,Serviços,23106.073819/2023-16,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO E INSTALAÇÃO DE CONTAINERS NOVOS, COM A FINALIDADE DE SERVIR DE AMBIENTE PARA GUARDA E CONSERVAÇÃO DE EQUIPAMENTOS ESPORTIVOS E MATERIAIS DE JARDINAGEM PARA ATENDER À UNIVERSIDADE DE BRASÍLIA.",,21/09/2023,25/09/2023,21/09/2023,21/09/2024,"R$ 116.400,00","R$ 116.400,00",1,"R$ 116.400,00","R$ 0,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,15404005003012023,05,Pregão,154040,00301/2023,
232156,15814699004402023,2023NE000440,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,IF DO PIAUI,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",99,Empenho,Compras,23172.000340/2023-69,"VALOR EMPENHADO PARA A AQUISIÇÃO DE MATERIAL PARA MANUTENÇÃO DE BENS IMÓVEIS, VISANDO A MANUTENÇÃO DAS INSTALAÇÕES DO IFPI/REITORIA, CONFORME OFÍCIO 414/2023 - DAMEO/PROAD/REI/IFPI. PREGÃO: 16/2023-158146.",,29/11/2023,29/11/2023,29/11/2023,31/12/2023,"R$ 10.900,00","R$ 10.900,00",1,"R$ 10.900,00","R$ 0,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,15814605000162023,05,Pregão,158146,00016/2023,15814605000162023 - UASG Minuta: 158146
234740,15835799000722023,2023NE000072,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158357,IFPI/CAMPUS PARNAIB,INST. FED. PIAUI/CAMPUS PARNAIBA,158357,INST. FED. PIAUI/CAMPUS PARNAIBA,99,Empenho,Compras,23179.000776/2023-98,"VALOR EMPENHADO PARA AQUISIÇÃO DE MATERIAL PERMANENTE ( EQUIPAMENTOS DE REFEITÓRIO) PARA ATENDER AS DEMANDAS DO IFPI -CAMPUS PARNAIBA, CONFORME PROCESSO Nº 23179.000776/2023-98, PREGÃO ELETRONICO SRP Nº 19/2023, UASG GERENCIADORA 158146, UASG PARTICIPANTE 158357. OS RECURSOS ORÇAMENTÁRIOS PARA ESTA DEMANDA PARTIRAM DO SISTEMA COLETA DE PRIORIDADES 2023 CONFORME TED Nº 12395, NOTA DE CRÉDITO 2023NC001795, NUMERO DE TRANSFERENCIA 1AANKB.",,27/07/2023,27/07/2023,27/07/2023,31/12/2023,"R$ 5.915,36","R$ 5.915,36",1,"R$ 5.915,36","R$ 0,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,15814605000192023,05,Pregão,158146,00019/2023,15814605000192023 - UASG Minuta: 158357
237552,20011299001942023,2023NE000194,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200112,SPRF-CE,SUPERINTENDENCIA DA PRF NO CEARA,200112,SUPERINTENDENCIA DA PRF NO CEARA,99,Empenho,Compras,08653.012951/2023-53,AQUISIÇÃO DE MÓDULOS HABITÁVEIS CF. ESPECIFICAÇÕES DO DOCUMENTO DE OFICIALIZAÇÃO DA DEMANDA 91/2023 (52970515). ATA DE REGISTRO DE PREÇO  Nº 046/2022(SEI! 52400086) - DO 2º BATALHÃO DE ENGENHARIA CIVIL - EXÉRCITO. UASG 160203 PREGÃO 46/2022.,,21/12/2023,21/12/2023,21/12/2023,31/12/2023,"R$ 129.800,00","R$ 129.800,00",1,"R$ 129.800,00","R$ 0,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,16020305000462022,05,Pregão,160203,00046/2022,16020305000462022 - UASG Minuta: 200112
237702,15404050012252023,01225/2023,Despesa,26271,FUNDACAO UNIVERSIDADE DE BRASILIA,154040,UNB,FUNDACAO UNIVERSIDADE DE BRASILIA - UNB,154040,FUNDACAO UNIVERSIDADE DE BRASILIA - UNB,50,Contrato,Serviços,23106.124358/2023-49,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO E INSTALAÇÃO DE CONTAINERS NOVOS, COM A FINALIDADE DE SERVIR DE AMBIENTE PARA GUARDA E CONSERVAÇÃO DE EQUIPAMENTOS ESPORTIVOS E MATERIAIS DE JARDINAGEM PARA ATENDER À UNIVERSIDADE DE BRASÍLIA, COM FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS E MÃO-DE-OBRA NECESSÁRIOS À EXECUÇÃO, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA E SOB DEMANDA.",,21/12/2023,26/12/2023,21/12/2023,21/12/2024,"R$ 38.800,00","R$ 38.800,00",1,"R$ 38.800,00","R$ 38.800,00",JURIDICA,17.722.651/0001-98,VALDIR DE ARAUJO PIRES LTDA,15404005003012023,05,Pregão,154040,00301/2023,
