ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
161723,19406850002272022,00227/2022,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194068,SUL DA BAHIA/BA,COORDENACAO REGIONAL SUL DA BAHIA/BA,194068,COORDENACAO REGIONAL SUL DA BAHIA/BA,50,Contrato,Compras,08067.000368/2022-29,"O OBJETO DO PRESENTE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL DO PREGÃO N° 06/2022.",,15/09/2022,22/09/2022,15/09/2022,15/09/2023,"R$ 13.440,00","R$ 13.440,00",12,"R$ 1.120,00","R$ 13.440,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,19406805000062022,05,Pregão,194068,00006/2022,
171413,15827750000142022,00014/2022,Despesa,26404,"INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",158277,IFBAIANO SANTA INES,INST.FED.BAIANO/CAMPUS SANTA INES,158277,INST.FED.BAIANO/CAMPUS SANTA INES,50,Contrato,Compras,23332.253100/2022-02,"ATENDER DESPESA COM AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA ALIMENTAÇÃO ESTUDANTIL DO PROEJA, PACTUAÇÃO DE VAGAS DO EDITAL 7/2022  E TED 11444/2022.",,01/12/2022,05/12/2022,05/12/2022,05/12/2023,"R$ 8.400,00","R$ 8.400,00",1,"R$ 8.400,00","R$ 8.400,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,15827705000092022,05,Pregão,158277,00009/2022,
184331,16048850000082023,00008/2023,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64287.154481/2022-18,AQUISIÇÃO DE CAFÉ DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,13/02/2023,08/03/2023,13/02/2023,16/10/2023,"R$ 125.622,00","R$ 125.622,00",1,"R$ 125.622,00","R$ 125.622,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16048805000032022,05,Pregão,160488,00003/2022,
185669,16041550000052023,00005/2023,Despesa,52121,COMANDO DO EXERCITO,160415,D S S M,DEPOSITO DE SUBSISTENCIA SANTA MARIA,160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA,50,Contrato,Compras,64459.002656/2023-66,AQUISIÇÃO DE GÊNEROS ALIMENTICIOS DO QUANTITATIVO DE SUBSISTÊNCIA,,09/02/2023,20/03/2023,09/02/2023,20/09/2023,"R$ 329.670,00","R$ 329.670,00",1,"R$ 329.670,00","R$ 329.670,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16041505000032022,05,Pregão,160415,00003/2022,
186827,15844250000042023,00004/2023,Despesa,26404,"INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",158442,IFBA/CAMPUS GUANAMB,INST. FED. BAIANO - CAMPUS GUANAMBI,158442,INST. FED. BAIANO - CAMPUS GUANAMBI,50,Contrato,Compras,23330.250103/2023-87,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA ATENDER AS NECESSIDADES DO IFBAIANO CAMPUS GUANAMBI,,21/03/2023,27/03/2023,21/03/2023,21/03/2024,"R$ 13.200,00","R$ 13.200,00",1,"R$ 13.200,00","R$ 13.200,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,15844205000032023,05,Pregão,158442,00003/2023,
188101,51067750000122023,00012/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510677,SUPER NORDESTE,SUPERINTENDENCIA REGIONAL NORDESTE,510677,SUPERINTENDENCIA REGIONAL NORDESTE,50,Contrato,Compras,35014.358642/2022-44,"AQUISIÇÃO DE MATERIAL DE CONSUMO PARA ATENDER AS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL NORDESTE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/03/2023,05/04/2023,30/03/2023,30/03/2024,"R$ 262.500,00","R$ 262.500,00",1,"R$ 262.500,00","R$ 0,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,51067705000882022,05,Pregão,510677,00088/2022,
191652,16003650000472023,00047/2023,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO DA 6ª REGIAO MILITAR,160036,COMANDO DA 6ª REGIAO MILITAR,50,Contrato,Compras,64299.030923/2022-94,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,25/04/2023,03/05/2023,25/04/2023,25/04/2024,"R$ 44.512,00","R$ 44.512,00",1,"R$ 44.512,00","R$ 44.512,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16003605000202022,05,Pregão,160036,00020/2022,
200724,16001450000172023,00017/2023,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000173/0420-23,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA (QS),,28/06/2023,03/07/2023,28/06/2023,28/06/2024,"R$ 501.300,00","R$ 501.300,00",1,"R$ 501.300,00","R$ 0,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16001405000022022,05,Pregão,160014,00002/2022,
206067,16016350000392023,00039/2023,Despesa,52121,COMANDO DO EXERCITO,160163,CMDO 8 RM/8 DE,COMANDO DA 8 REGIAO MILITAR/8 DE,160163,COMANDO DA 8 REGIAO MILITAR/8 DE,50,Contrato,Compras,64319.048731/2022-59,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE EVENTUAL E FUTURO FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS, CONFORME AS VALIDADES E OS PARÂMETROS QUALITATIVOS EXIGIDOS PELA PORTARIA Nº 158 - COLOG, DE 02 OUT 2020 - CATÁLOGO DE ALIMENTOS DO EXÉRCITO BRASILEIRO (EB40-C-30.403), ANEXO A, DESTINADOS ÀS ORGANIZAÇÕES MILITARES DO EXÉRCITO BRASILEIRO, JURISDICIONADAS PELA 8ª REGIÃO MILITAR (8ª RM), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,12/07/2023,08/08/2023,12/07/2023,12/07/2024,"R$ 257.650,50","R$ 257.650,50",1,"R$ 257.650,50","R$ 257.650,50",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16016305000012023,05,Pregão,160163,00001/2023,
210495,51017850000952023,00095/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510178,SUPER SUDESTE I,SUPERINTENDENCIA REGIONAL SUDESTE I,510178,SUPERINTENDENCIA REGIONAL SUDESTE I,50,Contrato,Compras,35014.290097/2023-62,"AQUISIÇÃO DE MATERIAL DE CONSUMO - DO TIPO GÊNERO ALIMENTÍCIO  (CAFÉ), PARA ATENDER AS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DO INSS SUDESTE I",,31/08/2023,04/09/2023,01/09/2023,30/04/2024,"R$ 36.592,50","R$ 36.592,50",1,"R$ 36.592,50","R$ 36.592,50",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16048805000012023,05,Pregão,160488,00001/2023,
214334,15827750000082023,00008/2023,Despesa,26404,"INST.FED.DE EDUC.,CIENC.E TEC.BAIANO",158277,IFBAIANO SANTA INES,INST.FED.BAIANO/CAMPUS SANTA INES,158277,INST.FED.BAIANO/CAMPUS SANTA INES,50,Contrato,Compras,23332.253100/2022-02,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E MATERIAIS PARA ATENDER A DEMANDA DO NÚCLEO DE NUTRIÇÃO E SAÚDE, CURSO DE ALIMENTOS E DIRETORIAS ADMINISTRATIVA E ACADÊMICA DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA BAIANO -
CAMPUS SANTA INÊS",,18/09/2023,19/09/2023,25/09/2023,25/09/2024,"R$ 9.800,00","R$ 9.800,00",1,"R$ 9.800,00","R$ 9.800,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,15827705000092022,05,Pregão,158277,00009/2022,
218091,16048850000362023,00036/2023,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64287.001807/2023-88,AQUISIÇÃO DE CAFÉ DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,30/08/2023,27/09/2023,30/08/2023,30/08/2024,"R$ 309.391,50","R$ 309.391,50",1,"R$ 309.391,50","R$ 309.391,50",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16048805000012023,05,Pregão,160488,00001/2023,
221007,17021450000192023,00019/2023,Despesa,25000,MINISTERIO DA FAZENDA,170214,SRA/PA,SUPERINTENDENCIA REG. ADM. DO ME - PARA,170214,SUPERINTENDENCIA REG. ADM. DO ME - PARA,50,Contrato,Compras,10280.100234/2023-13,"FORNECIMENTO DE CAFÉ, MARCA ROSA NEGRA IMPERIAL SUPERIOR, COM ENTREGA PARCELADA, QUE ATENDERÁ AS NECESSIDADES PARA FUNCIONAMENTO DA SRTB/PA, PFN/PA, SRA/PA E CGU/PA.",,05/10/2023,17/10/2023,10/10/2023,09/10/2024,"R$ 22.256,00","R$ 26.156,00",12,"R$ 2.179,67","R$ 29.865,38",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,17021405000052023,05,Pregão,170214,00005/2023,
221323,51067750000742023,00074/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510677,SUPER NORDESTE,SUPERINTENDENCIA REGIONAL NORDESTE,510677,SUPERINTENDENCIA REGIONAL NORDESTE,50,Contrato,Compras,35014.358642/2022-44,"AQUISIÇÃO DE MATERIAL DE CONSUMO - GÊNERO ALIMENTÍCIO - CAFÉ MOÍDO, PARA ATENDER TODAS AS UNIDADES DO INSS VINCULADAS A SUPERINTENDÊNCIA REGIONAL NORDESTE - SRNE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,16/10/2023,18/10/2023,16/10/2023,31/12/2023,"R$ 262.500,00","R$ 262.500,00",1,"R$ 262.500,00","R$ 262.500,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,51067705000882022,05,Pregão,510677,00088/2022,
229072,09001699005842023,2023NE000584,Despesa,12000,JUSTICA FEDERAL,90016,JFRJ,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,090016,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,99,Empenho,Compras,EOF-2023/00396.06,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, PREGÃO 31/2023 *RP* *ID 8-SCM* JFRJ-DES-2023/42220",,21/11/2023,21/11/2023,21/11/2023,21/01/2024,"R$ 23.000,00","R$ 23.000,00",1,"R$ 23.000,00","R$ 23.000,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,09001605000312023,05,Pregão,90016,00031/2023,09001605000312023 - UASG Minuta: 090016
236249,92512999035572023,2023NE003557,Despesa,94120,ESTADO DO MARANHAO,925129,PGJ/MA,PROCURADORIA GERAL DE JUSTIÇA DO MARANHÃO,925129,PROCURADORIA GERAL DE JUSTIÇA DO MARANHÃO,99,Empenho,Compras,21248/2023,AQUISIÇÃO DE MATERIAL DE CONSUMO - CAFÉ TORRADO E MOÍDO,,13/12/2023,19/12/2023,13/12/2023,12/04/2024,"R$ 120.000,00","R$ 120.000,00",1,"R$ 120.000,00","R$ 0,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,92512905000462023,05,Pregão,925129,00046/2023,DECORRENTE DA ARP  73/2023
249832,07000450000062024,00006/2024,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,070004,TRIBUNAL REGIONAL ELEITORAL DO PARA,50,Contrato,Compras,0001050-84.2024.6.14.8000,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,06/02/2024,06/02/2024,06/02/2024,06/02/2025,"R$ 60.000,00","R$ 60.000,00",1,"R$ 60.000,00","R$ 0,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,07000405000552023,05,Pregão,70004,00055/2023,ATA DE REGISTRO DE PREÇOS TRE/PA Nº 02/2024
250936,09001699001862024,2024NE000186,Despesa,12000,JUSTICA FEDERAL,90016,JFRJ,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,090016,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,99,Empenho,Compras,EOF-2023/00396.06,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS. PREGÃO 31/2023 *ID 209-SCM (8-SCM)* JFRJ-DES-2024/04227.,,07/02/2024,07/02/2024,08/02/2024,05/04/2024,"R$ 23.000,00","R$ 23.000,00",1,"R$ 23.000,00","R$ 23.000,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,09001605000312023,05,Pregão,90016,00031/2023,09001605000312023 - UASG Minuta: 090016
251542,08000799012232023,2023NE001223,Despesa,15000,JUSTICA DO TRABALHO,80007,TRT-5A.REGIAO/BA,TRIBUNAL REGIONAL DO TRABALHO DA 5A.REGIAO,080007,TRIBUNAL REGIONAL DO TRABALHO DA 5A.REGIAO,99,Empenho,Compras,12334/2023,REGISTRO DE PREÇOS PARA EVENTUAL AQUISIÇÃO DE CAFÉ PARA TODO O REGIONAL.,,10/11/2023,16/02/2024,16/02/2024,19/02/2024,"R$ 60.000,00","R$ 60.000,00",1,"R$ 60.000,00","R$ 0,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,08000705000312023,05,Pregão,80007,00031/2023,
256581,16048850000132024,00013/2024,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64287.024887/2023-40,AQUISIÇÃO DE CAFÉ TORRADO DO QS.,,22/02/2024,18/03/2024,22/02/2024,21/02/2025,"R$ 315.756,00","R$ 315.756,00",1,"R$ 315.756,00","R$ 315.756,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16048805000032023,05,Pregão,160488,00003/2023,
260127,16011850000162024,00016/2024,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64287.024887/2023-40,"AQUISIÇÃO DE GÊNERO DE ALIMENTAÇÃO (QS) – CAFÉ TORRADO E MOÍDO - TIPO 1, PARA ATENDER ÀS NECESSIDADES DO CMDO 4ª RM",,01/04/2024,04/04/2024,01/04/2024,01/04/2025,"R$ 246.960,00","R$ 246.960,00",1,"R$ 246.960,00","R$ 246.960,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,16048805000032023,05,Pregão,160488,00003/2023,
281094,17010999000862024,2024NE000086,Despesa,25000,MINISTERIO DA FAZENDA,170109,DRF CAMPO GRANDE,DELEGACIA DA RFB EM CAMPO GRANDE,170109,DELEGACIA DA RFB EM CAMPO GRANDE,99,Empenho,Compras,10265.197795/2024-98,"CAFÉ APRESENTAÇÃO: TORRADO MOÍDO , INTENSIDADE: INTENSA OU EXTRA FORTE , TIPO: TRADICIONAL EMPACOTAMENTO: VÁCUO",,19/06/2024,24/06/2024,19/06/2024,31/12/2024,"R$ 65.000,00","R$ 65.000,00",1,"R$ 65.000,00","R$ 65.000,00",JURIDICA,07.638.718/0001-57,IMPERIAL CAFE COMERCIO EXPORTACAO E IMPORTACAO LTDA,15306305000122023,05,Pregão,153063,00012/2023,
