ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
826,11470250000492018,00049/2018,Despesa,20202,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,114702,ENAP/MP,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,114702,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,50,Contrato,Informática (TIC),04600.001466/2018-51,"CONTRATAÇÃO DE SOLUÇÃO INTEGRADA DE SEGURANÇA PARA USUÁRIOS, PARA ATENDIMENTO DAS NECESSIDADES DA ESCOLA NACIONAL DE ADMINISTRAÇÃO PÚBLICA (ENAP).",,28/12/2018,03/01/2019,28/12/2018,28/12/2023,"R$ 57.500,00","R$ 56.546,00",1,"R$ 56.546,00","R$ 780.247,92",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,29000205000012018,05,Pregão,290002,00001/2018,Pregão nº 1/2018 da Defensoria Pública-Geral da União
829,11470250000502018,00050/2018,Despesa,20202,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,114702,ENAP/MP,FUNDACAO ESCOLA NACIONAL DE ADM. PUBLICA,,,50,Contrato,Informática (TIC),04600.003009/2018-00,"CONTRATAÇÃO DE SOLUÇÃO DE FILTRO DE CONTEÚDO WEB DA ESCOLA NACIONAL DE ADMINISTRAÇÃO PÚBLICA (ENAP), COM SERVIÇOS DE SUPORTE E ATUALIZAÇÃO.",,28/12/2018,02/01/2019,28/12/2018,28/12/2020,"R$ 69.000,00","R$ 21.690,00",1,"R$ 0,00","R$ 21.690,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,29000205000012018,05,Pregão,290002,00001/2018,Pregão nº 1/2018 da Defensoria Pública-Geral da União
25851,11024550000252018,00025/2018,Despesa,20116,FUNDO DE IMPRENSA NACIONAL,110245,FUNIN,FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,110245,FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,50,Contrato,A definir,00034.004118/2017-76,FORNECIMENTO DE SUBSBSCRIÇÃWO DE SOFTARE PRESTAÇÃO DE SERVIÇOS TÉCNICO ESPECIALIZADO PARA REALIZAÇÃO DE ANÁLISE E TESTES DE SEGURANÇA NOS SISTEMAS DA IMPRENSA NACIONAL,"LEI Nº 10.520/2002, LEI Nº 8.666/93, DECRETO 7.892/2017 E",31/12/2018,04/01/2019,31/12/2018,31/12/2023,"R$ 1.748.160,00","R$ 1.928.160,00",1,"R$ 1.928.160,00","R$ 25.066.080,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,11024505000092018,05,Pregão,110245,00009/2018,
31792,29000250000672018,00067/2018,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,A definir,08038.008252/2017-18,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS PARA SOLUÇÕES DE SEGURANÇA INTEGRADAS E SOLUÇÕES DE INFORMÁTICA INTEGRADAS.,LEI 8.666/93,17/07/2018,01/08/2018,17/07/2018,10/01/2022,"R$ 2.000.500,00","R$ 282.910,00",12,"R$ 23.575,83","R$ 580.710,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,29000205000012018,05,Pregão,290002,00001/2018,
31793,29000250000162019,00016/2019,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,A definir,08038.008252/2017-18,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SOLUÇÕES DE SEGURANÇA INTEGRADA PARA ATENDER ADFENSORIA PÚBLICA DA UNIÃO EM ÂMBITO NACIONAL.,LEI 8.666/93,19/02/2019,20/02/2019,19/02/2019,10/01/2022,"R$ 2.394.000,00","R$ 2.402.826,84",12,"R$ 200.235,57","R$ 2.402.826,84",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,29000205000012018,05,Pregão,290002,00001/2018,
47031,29000250001482019,00148/2019,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,A definir,08038.005539/2019-58,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE LICENÇA DE PRODUTOS DO FABRICANTE SYMANTEC QUE COMPÕE A SOLUÇÃO DE SEGURANÇA INTEGRADA COM SERVIÇOS DE MANUTENÇÃO EVOLUTIVA, SUPORTE TÉCNICO E ATUALIZAÇÃO DE VERSÃO.",LEI 8.666/93,18/12/2019,20/12/2019,18/12/2019,17/12/2020,"R$ 8.704.000,00","R$ 8.704.000,00",1,"R$ 8.704.000,00","R$ 8.704.000,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,29000205001322019,05,Pregão,290002,00132/2019,
47032,29000250001592020,00159/2020,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,A definir,08038.055054/2020-49,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE LICINÇAS DE PRODUTOS DO FABRICANTE SYMANTEC QUE COMPÕE A SOLUÇÃO DE SERGURANÇA INTEGRADA COM SERVIÇOS DE MANUTENÇÃO EVOLUTIVA, SUPORTE TÉCNICO E ATUALIZAÇÃO DA VERSÃO.",LEI 8.666/93,28/08/2020,01/09/2020,28/08/2020,27/08/2021,"R$ 1.238.500,00","R$ 6.292.500,00",1,"R$ 6.292.500,00","R$ 7.531.000,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,29000205001322019,05,Pregão,290002,00132/2019,
52139,12063350000532020,00053/2020,Despesa,52111,COMANDO DA AERONAUTICA,120633,GAP-SP,GRUPAMENTO DE APOIO DE SAO PAULO,,,50,Contrato,Informática (TIC),67131.002757/2019-31,"CONTRATAÇÃO DE SOLUÇÃO EM SOFTWARE DE SEGURANÇA, DE SERVIÇOS DE MANUTENÇÃO DOS SOFTWARES, DE CONSULTORIA ESPECIALIZADA E DE SUPORTE TÉCNICO ESPECIALIZADO.",ART. 62 DA LEI 8.666/1993.,05/06/2020,29/06/2020,05/06/2020,05/06/2021,"R$ 507.000,00","R$ 507.000,00",1,"R$ 507.000,00","R$ 507.000,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,12063305001342019,05,Pregão,120633,00134/2019,
52141,12063350000712020,00071/2020,Despesa,52111,COMANDO DA AERONAUTICA,120633,GAP-SP,GRUPAMENTO DE APOIO DE SAO PAULO,,,50,Contrato,Serviços,67131.002757/2019-31,CONTRATAÇÃO DE SUPORTE TÉCNICO ESPECIALIZADO NA ÁREA DE GESTÃO DE RISCO DE TI.,ART. 62 DA LEI 8.666/1993.,18/09/2020,22/09/2020,18/09/2020,18/09/2021,"R$ 506.880,00","R$ 506.880,00",12,"R$ 42.240,00","R$ 506.880,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,12063305001342019,05,Pregão,120633,00134/2019,
66731,12063350000852020,00085/2020,Despesa,52111,COMANDO DA AERONAUTICA,120633,GAP-SP,GRUPAMENTO DE APOIO DE SAO PAULO,120633,GRUPAMENTO DE APOIO DE SAO PAULO,50,Contrato,Serviços,67131.002757/2019-31,"CONTRATAÇÃO DE SOLUÇÃO EM SOFTWARE DE SEGURANÇA, DE SERVIÇOS DE MANUTENÇÃO DOS SOFTWARES, DE CONSULTORIA ESPECIALIZADA E DE SUPORTE TÉCNICO ESPECIALIZADO PARA O DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO.",ART. 62 DA LEI 8.666/1993.,02/12/2020,17/12/2020,02/12/2020,02/12/2023,"R$ 2.545.000,00","R$ 1.243.758,27",1,"R$ 1.243.758,27","R$ 4.883.758,27",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO LTDA,12063305001342019,05,Pregão,120633,00134/2019,"ESCOPO DO ARTS. 57, II E 65, §2°, II, DA LEI N° 8.666/93 E DEMAIS LEGISLAÇÕES CORRELATAS."
66732,12063350000982020,00098/2020,Despesa,52111,COMANDO DA AERONAUTICA,120633,GAP-SP,GRUPAMENTO DE APOIO DE SAO PAULO,120633,GRUPAMENTO DE APOIO DE SAO PAULO,50,Contrato,Serviços,67131.002757/2019-31,"CONTRATAÇÃO DE SOLUÇÃO EM SOFTWARE DE SEGURANÇA, DE SERVIÇOS DE MANUTENÇÃO DOS SOFTWARES, DE CONSULTORIA ESPECIALIZADA E DE SUPORTE TÉCNICO ESPECIALIZADO.",ART. 62 DA LEI 8.666/1993.,18/12/2020,29/12/2020,23/12/2020,23/12/2024,"R$ 1.750.000,00","R$ 347.428,62",1,"R$ 347.428,62","R$ 2.768.257,24",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO LTDA,12063305001342019,05,Pregão,120633,00134/2019,"ART. 57, II, DA LEI N° 8.666/93 E DEMAIS LEGISLAÇÕES CORRELATAS."
97812,12063350000972020,00097/2020,Despesa,52111,COMANDO DA AERONAUTICA,120633,GAP-SP,GRUPAMENTO DE APOIO DE SAO PAULO,120633,GRUPAMENTO DE APOIO DE SAO PAULO,50,Contrato,Serviços,67131.002757/2019-31,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SOLUÇÃO EM SOFTWARE DE SEGURANÇA, DE SERVIÇOS
DE MANUTENÇÃO DOS SOFTWARES, DE CONSULTORIA ESPECIALIZADA E DE SUPORTE TÉCNICO ESPECIALIZADO, QUE SERÃO
PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,18/12/2020,14/04/2021,18/12/2020,18/12/2024,"R$ 115.200,00","R$ 123.760,00",1,"R$ 123.760,00","R$ 477.919,36",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO LTDA,12063305001342019,05,Pregão,120633,00134/2019,"ESCOPO DO ARTS. 57, II DA LEI N° 8.666/93 E DEMAIS LEGISLAÇÕES CORRELATAS."
124435,07000150000322021,00032/2021,Despesa,14000,JUSTICA ELEITORAL,70001,TSE,TRIBUNAL SUPERIOR ELEITORAL - TSE,070001,TRIBUNAL SUPERIOR ELEITORAL - TSE,50,Contrato,Serviços,2019.00.000009263-0,"PRESTAÇÃO DE SERVIÇOS DE ANÁLISE EM SEGURANÇA DA INFORMAÇÃO NAS ÁREAS DE APOIO TÉCNICO ESPECIALIZADO EM SEGURANÇA DA INFORMAÇÃO (LOTE 3), PELO PRAZO DE 12 MESES, PRORROGÁVEL NOS TERMOS DA LEI, CONFORME ESPECIFICAÇÕES, EXIGÊNCIAS E PRAZOS CONSTANTES DO ANEXO I DO EDITAL DA LICITAÇÃO TSE Nº 22/2021",,02/08/2021,01/12/2021,04/08/2021,04/08/2023,"R$ 158.150,00","R$ 158.150,00",12,"R$ 13.179,17","R$ 316.300,08",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,07000105000222021,05,Pregão,70001,00022/2021,
130082,29000250001832021,00183/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,Informática (TIC),08038.024596/2021-51,"FORNECIMENTO DE SOFTWARE DE SEGURANÇA CIBERNÉTICA PARA PREVENÇÃO, IDENTIFICAÇÃO, MONITORAMENTO E RESPOSTA À INCIDENTES, CONTEMPLANDO OS SERVIÇOS DE SUPORTE TÉCNICO REMOTO E ONSITE E ATUALIZAÇÕES.",,29/12/2021,30/12/2021,29/12/2021,28/12/2022,"R$ 2.710.000,00","R$ 2.710.000,00",1,"R$ 2.710.000,00","R$ 2.710.000,00",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO EIRELI,29000205001162021,05,Pregão,290002,00116/2021,
140606,44300150000072022,00007/2022,Despesa,44205,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,COGEF/SAF/ANA,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,50,Contrato,Informática (TIC),02501.002581/2021-31,"CONTRATAÇÃO DE SERVIÇOS  TÉCNICOS CONTINUADOS  DE  ESCRITÓRIO  DE  PROJETOS,  PROCESSOS  E  SERVIÇOS  DE  GOVERNANÇA  CORPORATIVA  E  DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC).",,23/03/2022,31/03/2022,23/03/2022,23/03/2025,"R$ 2.294.999,62","R$ 2.539.012,94",12,"R$ 211.584,41","R$ 4.352.055,50",JURIDICA,08.925.028/0001-41,EVERY TI TECNOLOGIA & INOVACAO LTDA,44300105000032022,05,Pregão,443001,00003/2022,
