ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
170447,25300298900102022,90010/2022,Despesa,36212,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,ANVISA,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,98,Outros,Compras,25351.931651/2021-27,AQUISIÇÃO DE MATERIAL DE CONSUMO CENTRALIZADA PARA TODAS AS UNIDADES DA ANVISA,,25/11/2022,29/11/2022,25/11/2022,25/11/2023,"R$ 3.209,60","R$ 3.209,60",1,"R$ 3.209,60","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS E,25300205000132022,05,Pregão,253002,00013/2022,"ITENS 56, 57, 58"
173743,25444550006802022,00680/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254445,BIO-MANGUINHOS/FIO.,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,254445,INSTITUTO DE TECNOLOGIA EM IMUNOBIOLOGICOS,50,Contrato,Compras,25386.001603/2022-96,"AQUISIÇÃO DE ELEMENTO FILTRANTE; NOMINAL; HIDROFÍLICO; REF AP200PE, CUNO/3M",,16/12/2022,19/12/2022,16/12/2022,16/03/2023,"R$ 997,50","R$ 997,50",1,"R$ 997,50","R$ 997,50",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS E,25444506002042022,06,Dispensa,254445,00204/2022,
180177,15405550000062023,00006/2023,Despesa,26268,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,154055,UNIR,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,154055,FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,50,Contrato,Compras,23118.002333/2022-75,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE MATERIAL PARA MANUTENÇÃO DE BENS MÓVEIS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.

ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO PREGÃO, IDENTIFICADO NO PREÂMBULO ACIMA E À PROPOSTA VENCEDORA, INDEPENDENTEMENTE DE TRANSCRIÇÃO.",,18/01/2023,26/01/2023,26/01/2023,26/01/2024,"R$ 8.779,80","R$ 8.779,80",1,"R$ 8.779,80","R$ 8.779,80",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,15405505000372022,05,Pregão,154055,00037/2022,
195566,78100098000372023,00037/2023,Despesa,52131,COMANDO DA MARINHA,781000,COM.1 DN.,COMANDO DO 1.DISTRITO NAVAL,781000,COMANDO DO 1.DISTRITO NAVAL,98,Outros,Compras,62002.011302/2022-64,"AQUISIÇÃO DE EQUIPAMENTOS, UTENSÍLIOS E EQUIPAMENTOS  PARA O RANCHO.",,01/03/2023,29/05/2023,01/03/2023,01/03/2024,"R$ 440,00","R$ 440,00",12,"R$ 36,67","R$ 440,04",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,78100005000222023,05,Pregão,781000,00022/2023,
200871,15307999022382023,2023NE002238,Despesa,26241,UNIVERSIDADE FEDERAL DO PARANA,153079,UFPR,UNIVERSIDADE FEDERAL DO PARANA,153079,UNIVERSIDADE FEDERAL DO PARANA,99,Empenho,Compras,23075.035380/2023-20,MATERIAL P/ MANUTENCAO DE BENS MOVEIS - CT - 23075.035380/2023-20,,20/06/2023,20/06/2023,20/06/2023,31/12/2023,"R$ 2.060,80","R$ 2.060,80",1,"R$ 2.060,80","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,15307906189232023,06,Dispensa,153079,18923/2023,15307906189232023 - UASG Minuta: 153079
209564,09001699004352023,2023NE000435,Despesa,12000,JUSTICA FEDERAL,90016,JF 1 GRAU - SJ/RJ,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,090016,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,99,Empenho,Compras,2023/00326,AQUISIÇÃO DE ELEMENTOS FILTRANTES E PEÇAS PARA MANUTENÇÃO CORRETIVA DE PURIFICADORES. PREGÃO 00022/2023. *RP* *ID 5 E 20-SGS* JFRJ-DES-2023/29933,,24/08/2023,24/08/2023,24/08/2023,26/10/2023,"R$ 302,40","R$ 302,40",1,"R$ 302,40","R$ 302,40",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,09001605000222023,05,Pregão,90016,00022/2023,09001605000222023 - UASG Minuta: 090016
211132,07001999006692023,2023NE000669,Despesa,14000,JUSTICA ELEITORAL,70019,TRE/PR,TRIBUNAL REGIONAL ELEITORAL DO PARANA,070019,TRIBUNAL REGIONAL ELEITORAL DO PARANA,99,Empenho,Compras,PAD 008060/2022,AQUISIÇÃO DE MATERIAIS DE COPA E COZINHA E DE MANUTENÇÃO DE BENS MÓVEIS (REFIL DO FILTRO P/ PURIFICADOR DE ÁGUA E REFIL DO FILTRO P/ BEBEDOURO).
ITENS 28 E 29 DO PREGÃO ELETRÔNICO Nº 25/2023,,31/08/2023,05/09/2023,04/09/2023,31/12/2023,"R$ 2.721,10","R$ 2.721,10",1,"R$ 2.721,10","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,07001905000252023,05,Pregão,70019,00025/2023,
228025,15303699012972023,2023NE001297,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.016357/2023-15,"AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA ATENDER A DEMANDA DO ICT. HAVENDO DIVERGÊNCIA ENTRE A DESCRIÇÃO QUE CONSTA NO EMPENHO (CATMAT) E O TERMO DE REFERÊNCIA, PREVALECERÁ ESTE ÚLTIMO. ND: 1830.",,10/11/2023,10/11/2023,10/11/2023,31/12/2023,"R$ 799,70","R$ 799,70",1,"R$ 799,70","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,15303605000282023,05,Pregão,153036,00028/2023,15303605000282023 - UASG Minuta: 153036
230446,71200050000322023,00032/2023,Despesa,52131,COMANDO DA MARINHA,712000,SECIRM,SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR,712000,SECRETARIA DA COMISSAO INTERMINIST.P/REC.MAR,50,Contrato,Compras,61165.001472/2023-96,AQUISIÇÃO DE MATERIAL DE CONSUMO A FIM DE ATENDER AS NECESSIDADES DA SECRETARIA DA COMISSÃO PARA OS RECURSOS DO MAR (SECIRM),,27/11/2023,29/11/2023,27/11/2023,27/11/2024,"R$ 216,86","R$ 216,86",1,"R$ 216,86","R$ 216,86",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,71200006000092023,06,Dispensa,712000,00009/2023,
233035,15303699014472023,2023NE001447,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.017043/2023-21,"AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA ATENDER A DEMANDA: PRPPG. HAVENDO DIVERGÊNCIA ENTRE A DESCRIÇÃO QUE CONSTA NO EMPENHO (CATMAT) E O TERMO DE REFERÊNCIA, PREVALECERÁ ESTE ÚLTIMO. ND: 1961",,23/11/2023,23/11/2023,23/11/2023,31/12/2023,"R$ 700,00","R$ 700,00",1,"R$ 700,00","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,15303605000252023,05,Pregão,153036,00025/2023,15303605000252023 - UASG Minuta: 153036
233036,15303699014482023,2023NE001448,Despesa,26255,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UFVJM,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,153036,UNIVERSIDADE FED.VALES JEQUITINHONHA E MUCURI,99,Empenho,Compras,23086.017043/2023-21,"AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA ATENDER A DEMANDA: ENG-QUÍMICA-ICT. HAVENDO DIVERGÊNCIA ENTRE A DESCRIÇÃO QUE CONSTA NO EMPENHO (CATMAT) E O TERMO DE REFERÊNCIA, PREVALECERÁ ESTE ÚLTIMO. ND: 1961",,23/11/2023,23/11/2023,23/11/2023,31/12/2023,"R$ 308,60","R$ 308,60",1,"R$ 308,60","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,15303605000252023,05,Pregão,153036,00025/2023,15303605000252023 - UASG Minuta: 153036
241187,25005299028912023,2023NE002891,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.002256/2022-74,"AE -130405, REGISTRO DE PREÇO   206/2022-O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS. AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8666/93.",,20/12/2023,20/12/2023,20/12/2023,31/12/2023,"R$ 327,92","R$ 327,92",1,"R$ 327,92","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,25005205002872022,05,Pregão,250052,00287/2022,25005205002872022 - UASG Minuta: 250052
241760,16044650000132024,00013/2024,Despesa,52121,COMANDO DO EXERCITO,160446,62  B I,62 BATALHAO DE INFANTARIA,160446,62 BATALHAO DE INFANTARIA,50,Contrato,Compras,64069.008238/2023-76,"A PRESENTE ATA TEM POR OBJETO O REGISTRO DE PREÇOS PARA A EVENTUAL CONTRATAÇÃO DE MATERIAIS E EQUIPAMENTOS INTERLIGADOS A HIDRÁULICA, PARA O 62º BATALHÃO DE INFANTARIA DE JOINVILLE-SC",,07/12/2023,09/01/2024,07/12/2023,07/12/2024,"R$ 2.848,50","R$ 2.848,50",12,"R$ 237,38","R$ 2.848,56",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,16044605000142023,05,Pregão,160446,00014/2023,
250707,15841199002432023,2023NE000243,Despesa,26427,"INST.FED.DE EDUC.,CIENC.E TEC.DA BAHIA",158411,IFBA/CAMPUS SALVADO,INST. FED. DA BAHIA/CAMPUS SALVADOR,158411,INST. FED. DA BAHIA/CAMPUS SALVADOR,99,Empenho,Compras,23279.011108/2023-68,FILTRO DE ÁGUA,,13/12/2023,14/12/2023,13/12/2023,31/12/2023,"R$ 152,00","R$ 152,00",1,"R$ 152,00","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,15841105000102023,05,Pregão,158411,00010/2023,
254601,09001699002262024,2024NE000226,Despesa,12000,JUSTICA FEDERAL,90016,JFRJ,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,090016,JUSTICA FEDERAL DE PRIMEIRO GRAU - RJ,99,Empenho,Compras,EOF-2023/00326.05,AQUISIÇÃO DE ELEMENTOS FILTRANTES E PEÇAS PARA MANUTENÇÃO CORRETIVA DE PURIFICADORES. PREGÃO 22/2023 *ID 144-SGS (5-SGS E 20-SGS)* JFRJ-DES-2024/06873.,,01/03/2024,01/03/2024,06/03/2024,04/05/2024,"R$ 2.043,00","R$ 2.043,00",1,"R$ 2.043,00","R$ 2.043,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,09001605000222023,05,Pregão,90016,00022/2023,09001605000222023 - UASG Minuta: 090016
258205,25005299005022024,2024NE000502,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.002256/2022-74,AE 130551 - O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS.  AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8.666/93.,,28/02/2024,28/02/2024,28/02/2024,31/12/2024,"R$ 493,20","R$ 493,20",1,"R$ 493,20","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,25005205002872022,05,Pregão,250052,00287/2022,25005205002872022 - UASG Minuta: 250052
278883,16038099000862024,2024NE000086,Despesa,52121,COMANDO DO EXERCITO,160380,CMDO 8A BDA INF MTZ,COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA,160380,COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA,99,Empenho,Compras,64302001546202441,"B5ORCDPIMASMA*2024NC401744-DEC, DE 26 MAR 2024.
FISC ADM - AQUISIÇÃO DE CAIXA SEPARADORA DE ÁGUA (39). PREGÃO Nº 10/2023, UASG 160446 - 62 BI MTZ (UGP). DIEX Nº 6-FISC ADM/EM/CMDO 8ª BDA INF MTZ, DE 3 ABR 24. 2024NC401744-DEC, DE 26 MAR 24 (160502).",,05/04/2024,05/04/2024,05/04/2024,31/12/2024,"R$ 2.165,00","R$ 2.165,00",1,"R$ 2.165,00","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,16044605000102023,05,Pregão,160446,00010/2023,16044605000102023 - UASG Minuta: 160380
278884,16038099000882024,2024NE000088,Despesa,52121,COMANDO DO EXERCITO,160380,CMDO 8A BDA INF MTZ,COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA,160380,COMANDO 8 BRIGADA DE INFANTARIA MOTORIZADA,99,Empenho,Compras,64302001495202458,"B5ORCDPIMASMA*2024NC401744-DEC, DE 26 MAR 2024. FISC ADM - AQUISIÇÃO DE CAIXA SEPARADORA DE ÁGUA (83). PREGÃO Nº 10/2023, UASG 160446 - 62 BI MTZ (UGP). DIEX Nº 6-FISC ADM/EM/CMDO 8ª BDA INF MTZ, DE 3 ABR 24. 2024NC401744-DEC, DE 26 MAR 24 (160502).",,09/04/2024,09/04/2024,09/04/2024,31/12/2024,"R$ 2.165,00","R$ 2.165,00",1,"R$ 2.165,00","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,16044605000102023,05,Pregão,160446,00010/2023,16044605000102023 - UASG Minuta: 160380
280549,15865899002842024,2024NE000284,Despesa,26267,UNIVERS. FEDERAL DA INTEG. LATINO AMERICANA,158658,UNILA,UNIV. FEDERAL DA INTEGRACAO-LATINO-AMERICANA,158658,UNIV. FEDERAL DA INTEGRACAO-LATINO-AMERICANA,99,Empenho,Compras,23422.005539/2024-75,"AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE, LIMPEZA, ELÉTRICOS E DEMAIS MATERIAIS PARA UNILA // ATA RP 38/2024 // PE 19/2023 PROCESSO 23422.005539/2024-75",,13/06/2024,,13/06/2024,31/12/2024,"R$ 3.318,00","R$ 3.318,00",1,"R$ 3.318,00","R$ 0,00",JURIDICA,24.090.700/0001-82,DMGR COMERCIO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,15865805000192023,05,Pregão,158658,00019/2023,15865805000192023 - UASG Minuta: 158658
