ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
14414,15897250000162016,00016/2016,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158972,IFMT/CAMPUS ALTA FL,INST.FED.MATO GROSSO/CAMPUS ALTA FLORESTA,,,50,Contrato,Compras,23747.015793/2016-17,AQUISIÇÃO DE MOBILIÁRIOS PARA ATENDER AO IFMT CAMPUS ALTA FLORESTA.,LEI Nº. 8.666/93.,26/10/2016,09/11/2016,26/10/2016,25/10/2021,"R$ 37.256,50","R$ 2.007.934,30",1,"R$ 2.007.934,30","R$ 2.007.934,30",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,15814405000022015,05,Pregão,158144,00002/2015,
29900,15826350000952019,00095/2019,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158263,IFRS/CAMPUS SERTAO,INST.FED.DO RS/CAMPUS SERTAO,,,50,Contrato,A definir,23371.000650/2019-51,CONTRATAÇÃO DE FORNECIMENTO DE MOBILIÁRIO DE BIBLIOTECA PARA O IFRS - CAMPUS SERTÃO.,ART. 61 DA LEI 8.666/93.,08/11/2019,18/11/2019,08/11/2019,08/11/2020,"R$ 38.226,20","R$ 38.226,20",1,"R$ 38.226,20","R$ 38.226,20",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,15815105000162018,05,Pregão,158151,00016/2018,
29903,15857050000132019,00013/2019,Despesa,26430,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",158570,IFSPE/CAMPUS OURIC,IF SERTAO PE/CAMPUS OURICURI,,,50,Contrato,A definir,23500.000142/2019-50,AQUISIÇÃO DE MOBILIÁRIO.,LEI 8.666/93 E 10.520/02,29/11/2019,20/12/2019,29/11/2019,29/11/2020,"R$ 38.875,78","R$ 38.875,78",1,"R$ 38.875,78","R$ 38.875,78",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,15815105000162018,05,Pregão,158151,00016/2018,
30215,15813350000322018,00032/2018,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IF DO CEARA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,A definir,23255.009528/2018-95,AQUISIÇÃO E MONTAGEM DE SALAS DE AULA E LABORATÓRIOS MODULARES.,LEI 8666/1993.,26/11/2018,28/11/2018,28/11/2018,28/11/2019,"R$ 20.716,53","R$ 20.716,53",1,"R$ 20.716,53","R$ 20.716,53",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,15814405000112017,05,Pregão,158144,00011/2017,
30216,15813350000072019,00007/2019,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IF DO CEARA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,A definir,23255.009805/2018-60,AQUISIÇÃO E MONTAGEM DE SALAS DE AULA E LABORATÓRIOS MODULARES.,LEI Nº 8666/93 E LEGISLAÇÃO PERTINENTE.,28/01/2019,29/01/2019,29/01/2019,29/01/2020,"R$ 11.175,86","R$ 11.175,86",1,"R$ 11.175,86","R$ 11.175,86",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,15814405000112017,05,Pregão,158144,00011/2017,
44843,15857050000122019,00012/2019,Despesa,26430,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",158570,IFSPE/CAMPUS OURIC,IF SERTAO PE/CAMPUS OURICURI,,,50,Contrato,A definir,23500.000142/2019-50,AQUISIÇÃO DE MOBILIÁRIO.,LEI 8.666/93 E 10.520/02,13/12/2019,19/12/2019,13/12/2019,13/12/2020,"R$ 64.883,70","R$ 64.883,70",1,"R$ 64.883,70","R$ 64.883,70",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,15850305000012019,05,Pregão,158503,00001/2019,
97044,25300298090042021,09004/2021,Despesa,36212,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,253002,ANVISA,AGENCIA NACIONAL DE VIGILANCIA SANITARIA,,,98,Outros,Compras,25351.904403/2019-99,AQUISIÇÃO DE MOBILIÁRIO - ARMÁRIO GUARDA-VOLUMES,,30/03/2021,15/04/2021,30/03/2021,30/03/2022,"R$ 314.848,17","R$ 314.848,17",1,"R$ 314.848,17","R$ 314.848,17",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,25300205000112020,05,Pregão,253002,00011/2020,ITEM 15
122682,07002150000382021,00038/2021,Despesa,14000,JUSTICA ELEITORAL,70021,TRE/RS,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,,,50,Contrato,Compras,0009563-51.2021.6.21.8000,AQUISIÇÃO DE ARQUIVOS DESLIZANTES E MÓVEIS DE AÇO.,,08/11/2021,10/11/2021,08/11/2021,07/11/2022,"R$ 127.248,68","R$ 127.248,68",1,"R$ 127.248,68","R$ 127.248,68",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,07002105000122019,05,Pregão,70021,00012/2019,
124145,20038650000322021,00032/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200386,SR/PF/PA,SUPERINTENDENCIA REGIONAL NO ESTADO DO PA,,,50,Contrato,Compras,08360.005609/2021-01,"AQUISIÇÃO DE ARQUIVOS DESLIZANTES E MÓVEIS DE AÇO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS
NESTE EDITAL E SEUS ANEXOS.",,17/11/2021,01/12/2021,01/12/2021,01/12/2022,"R$ 290.423,99","R$ 290.423,99",1,"R$ 290.423,99","R$ 290.423,99",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,20038605000122019,05,Pregão,200386,00012/2019,
238123,07002199007642023,2023NE000764,Despesa,14000,JUSTICA ELEITORAL,70021,TRE/RS,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,070021,TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,99,Empenho,Compras,0014122-80.2023.6.21.8000,AQUISIÇÃO DE MATERIAIS COMPLEMENTARES PARA A BIBLIOTECA MINISTRO CARLOS THOMPSON FLORES CONFORME ESPECIFICAÇÕES TÉCNICAS DO TERMO DE REFERÊNCIA,,21/12/2023,26/12/2023,26/12/2023,24/01/2024,"R$ 34.785,00","R$ 34.785,00",1,"R$ 34.785,00","R$ 0,00",JURIDICA,05.634.834/0001-72,WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA - EM RECUPERAC,07002106900212023,06,Dispensa,70021,90021/2023,
