ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
18992,15304550000142017,00014/2017,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,A definir,24469/2016-31,"PRESTAÇÃO, PELA CONTRATADA, DE SERVIÇOS DE APOIO À EXECUÇÃO DO CONTRATO Nº 1027/2016-ANP-007639 - CONCORRÊNCIA Nº 50/2015 - PROGRAMADE MONITORAMENTO DE QUALIDADE DE COMBUSTÍVEIS ELUBRIFICANTES DA REGIÃO NORDESTE (LOTE Nº 5)QUE ENTRE SI CELEBRAM A ANP, UFC E FASTEF.",LEI Nº 8.666/93,20/03/2017,24/03/2017,20/03/2017,27/02/2023,"R$ 5.413.831,82","R$ 5.413.831,82",1,"R$ 5.413.831,82","R$ 10.827.663,64",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000042017,06,Dispensa,153045,00004/2017,
19341,15304550000302017,00030/2017,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,A definir,007947/2017-29,"CONTRATAÇÃO DA FASTEF COM A FINALIDADEDE REALIZAR O APOIO ADMINISTRATIVO E FINANCEIRO DA EXECUÇÃO DO PROJETO ""APOIO E FORTALECIMENTO OPERACIONAL E ESTUDOS DE SUPORTE AO MONITOR DE SECAS DO NORDESTE (MONITOR)"", EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 01/2017/ANA - SIAFI Nº 688972, FIRMADO ENTRE A AGÊNCIANACIONAL DE ÁGUAS - ANA E A UFC.",LEI 8.666/1993 E LEI 8.958/1994,07/08/2017,09/08/2017,07/08/2017,31/08/2022,"R$ 3.416.650,00","R$ 3.416.650,00",1,"R$ 3.416.650,00","R$ 3.416.650,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000122017,06,Dispensa,153045,00012/2017,"OBJETO: GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO INTITULADO: APOIO E FORTALECIMENTO OPERACIONAL E ESTUDOS DE SUPORTE AO MONITOR DE SECOS DO NORDESTE, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 01/2017/ANA - SIAFI 688972."
27267,15304550000442018,00044/2018,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,A definir,1731/2018-31,"CONSTITUI OBJETO DESTE INSTRUMENTO A CONTRATAÇÃO DA FUNDAÇÃO ASTEF CUJA FINALIDADE É O GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO ""EXPERIMENTAL AND NUMERICAL INVESTIGATION OF MICROSTRIP AND DIELECTRIC RESONATOR ANTENNAS (DRA)"", EM DECORRÊNCIA DO ACORDO/TERMO DE COOPERAÇÃO TÉCNICA FA9550-16-1-0127, TUDO CONFORME O PLANO DE TRABALHO.","LEI 8.666, DE 21 DE JUNHO DE 1993",11/07/2018,12/07/2018,11/07/2018,16/09/2021,"R$ 437.160,00","R$ 437.160,00",1,"R$ 437.160,00","R$ 1.311.480,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000092018,06,Dispensa,153045,00009/2018,
27538,15304550000142019,00014/2019,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,A definir,061106/2018-48,GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO ""PESQUISA E DESENVOLVIMENTO DE RECURSOS EDUCACIONAIS DIGITAIS PARA CONTEÚDOS DELÍNGUA PORTUGUESA E MATEMÁTICA NOS ANOS INICIAIS DO ENSINO FUNDAMENTAL"".,LEI 8666/1993 E LEI 8958/1994,23/01/2019,04/02/2019,23/01/2019,31/12/2020,"R$ 1.480.000,00","R$ 1.480.000,00",1,"R$ 1.480.000,00","R$ 1.480.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000352018,06,Dispensa,153045,00035/2018,
69425,15304550000042019,00004/2019,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,A definir,069069/2018-16,GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO ""ESTRATÉGIA DE FORTALECIMENTO DAS AÇÕES DE DESENVOLVIMENTO INFANTIL PARA A ATENÇÃO INTEGRAL À CRIANÇA"".,LEI 8666/1993 E LEI 8958/1994,14/01/2019,16/01/2019,14/01/2019,23/12/2024,"R$ 2.169.461,08","R$ 2.169.461,08",1,"R$ 2.169.461,08","R$ 10.847.305,40",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000602018,06,Dispensa,153045,00060/2018,PROCESSO SEI 23067.055951/2023-41
82237,15856550000012021,00001/2021,Despesa,26442,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,158565,UNILAB,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,,,50,Contrato,Serviços,23282.410384/2020-11,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA FUNDAÇÃO DE APOIO (FASTEF) PARA O SERVIÇO DE APOIO À EXECUÇÃO DO PROJETO ""PROGRAMA DE RESIDÊNCIA PROFISSIONAL AGRÍCOLA NO ÂMBITO DO PROJETO INSERÇÃO PROFISSIONAL DE JOVENS AGRÔNOMO(A)S NA AGROPECUÁRIA DO SEMIÁRIDO BRASILEIRO"". A ATIVIDADE DA CONTRATADA CONSISTE EM APOIO GERENCIAL E ADMINISTRATIVO À AÇÃO, DE FORMA QUE ESTA FARÁ A GESTÃO DO RECURSO E, UMA VEZ RECEBIDAS AS DEMANDAS DA  COORDENAÇÃO, PROMOVERÁ AS ETAPAS DE EXECUÇÃO, TAIS COMO: PAGAMENTO DE BOLSAS (PESQUISADORES E ESTUDANTES), DIÁRIAS,  COMBUSTÍVEL, PASSAGENS TERRESTRES, EDITORAÇÃO DE E-BOOK., QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO.",,06/01/2021,08/01/2021,20/01/2021,20/06/2022,"R$ 206.477,70","R$ 206.477,70",1,"R$ 206.477,70","R$ 206.477,70",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15856506000302020,06,Dispensa,158565,00030/2020,
82626,15895850000012021,00001/2021,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158958,CAMPUS ARACATI,CAMPUS ARACATI/IFCE,,,50,Contrato,Serviços,23483.002671/2020-87,"CONTRATAÇÃO DE UMA FUNDAÇÃO PARA GERENCIAR RECURSOS DO PROJETO DE RESIDÊNCIA PROFISSIONAL AGRÍCOLA DE INSTITUIÇÕES DE ENSINO PÚBLICAS FEDERAIS QUE VISEM ATENDER ESTUDANTES E RECÉM-EGRESSOS DO CURSO TÉCNICO EM AQUICULTURA E AFINS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,07/01/2021,12/01/2021,11/01/2021,11/06/2022,"R$ 132.000,00","R$ 132.000,00",12,"R$ 11.000,00","R$ 264.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15895806000092020,06,Dispensa,158958,00009/2020,
82832,15895650000032021,00003/2021,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158956,CAMPUS TIANGUA,CAMPUS TIANGUA/IFCE,158956,CAMPUS TIANGUA/IFCE,50,Contrato,Serviços,23491.001952/2020-13,"CONTRATAÇÃO DE UMA FUNDAÇÃO PARA GERENCIAR RECURSOS DO PROJETO DE RESIDÊNCIA PROFISSIONAL AGRÍCOLA DE INSTITUIÇÕES DE ENSINO PÚBLICAS FEDERAIS QUE VISEM ATENDER ESTUDANTES E RECÉM-EGRESSOS DE CURSOS DE CIÊNCIAS AGRÁRIAS E AFINS, DE NÍVEL MÉDIO E SUPERIOR, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA PARA O IFCE CAMPUS TIANGUÁ.",,07/01/2021,13/01/2021,07/01/2021,07/07/2022,"R$ 149.463,00","R$ 149.463,00",12,"R$ 12.455,25","R$ 298.926,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15895606000032020,06,Dispensa,158956,00003/2020,
84166,15831450000012021,00001/2021,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158314,IFCE/CAMPUS L. NORT,CAMPUS LIMOEIRO DO NORTE/IFCE,158314,CAMPUS LIMOEIRO DO NORTE/IFCE,50,Contrato,Serviços,23260.003665/2020-61,"CONTRATAÇÃO DE UMA FUNDAÇÃO PARA GERENCIAR RECURSOS DO PROJETO DE RESIDÊNCIA PROFISSIONAL AGRÍCOLA DE INSTITUIÇÕES DE ENSINO PÚBLICAS FEDERAIS QUE VISEM ATENDER ESTUDANTES E RECÉM-EGRESSOS DE CURSOS DE CIÊNCIAS AGRÁRIAS E AFINS, DE NÍVEL MÉDIO E SUPERIOR.",,15/01/2021,20/01/2021,22/02/2021,22/02/2024,"R$ 308.000,00","R$ 308.000,00",1,"R$ 308.000,00","R$ 616.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15831406000172020,06,Dispensa,158314,00017/2020,
84352,15831750000022021,00002/2021,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158317,IFCE/CAMPUS SOBRAL,CAMPUS SOBRAL/IFCE,158317,CAMPUS SOBRAL/IFCE,50,Contrato,Serviços,23257.001948/2020-28,"CONTRATAÇÃO DE UMA FUNDAÇÃO PARA GERENCIAR RECURSOS DO PROJETO DE RESIDÊNCIA PROFISSIONAL AGRÍCOLA DE INSTITUIÇÕES DE ENSINO PÚBLICAS FEDERAIS QUE VISEM ATENDER ESTUDANTES E RECÉM-EGRESSOS DE CURSOS DE CIÊNCIAS AGRÁRIAS E AFINS, DE NÍVEL MÉDIO E SUPERIOR.",,08/01/2021,21/01/2021,11/01/2021,11/04/2022,"R$ 88.660,76","R$ 88.660,76",1,"R$ 88.660,76","R$ 177.321,52",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15831706000082020,06,Dispensa,158317,00008/2020,
