ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
7080,16007650000152012,00015/2012,Despesa,52121,COMANDO DO EXERCITO,160076,DCT,DEPARTAMENTO DE CIENCIA E TECNOLOGIA,160076,DEPARTAMENTO DE CIENCIA E TECNOLOGIA,50,Contrato,Serviços de Engenharia,00000.000000/0000-00,"DESENVOLVIMENTO E FABRICAÇÃO DE UM LOTEDE 86 (OITENTA E SEIS) VBTP-MR EXPERIMENTAIS,PARA COMPOR O LOTE DE EXPERIMENTAÇÃO DOUTRINÁRIA (LED), DA FAMÍLIA DE BLINDADOS GUARANI.",PARAGRAFO UNICO DO ART. 61 DA LEI 8.666/93.,07/08/2012,09/08/2012,07/08/2012,31/12/2034,"R$ 240.609.748,18","R$ 259.567.827,30",1,"R$ 259.567.827,30","R$ 1.222.006.820,02",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16007607000352012,07,Inexigibilidade,160076,00035/2012,"A PARTE CONTRATADA PASSARÁ A TER A DENOMINAÇÃO ON-HIGHWAY BRASIL LTDA., INSCRITA NO CNPJ Nº 36.519.422/0001-15 SUCEDENDO EM TODOS OS DIREITOS E OBRIGAÇÕES A EMPRESA CNH INDUSTRIAL BRASIL LTDA., INSCRITA NO CNPJ Nº 01.844.555/0001-82."
7621,16007650000232013,00023/2013,Despesa,52121,COMANDO DO EXERCITO,160076,DCT,DEPARTAMENTO DE CIENCIA E TECNOLOGIA,160076,DEPARTAMENTO DE CIENCIA E TECNOLOGIA,50,Contrato,Serviços de Engenharia,64443.024638/2013-69,"DESENVOLVIMENTO E FABRICAÇÃO DE UM LOTE DE 26 (VINTE E SEIS) VBTP-MR EXPERIMENTAIS  PARA COMPOR O LED, DA FAMÍLIA DE BLINDADOS GUARANI",PARAGRAFO UNICO DO ART. 61 DA LEI 8.666/93.,17/12/2013,30/12/2013,17/12/2013,31/12/2034,"R$ 72.475.800,28","R$ 81.761.511,26",1,"R$ 81.761.511,26","R$ 371.664.712,38",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16007607000612013,07,Inexigibilidade,160076,00061/2013,"A PARTE CONTRATADA PASSARÁ A TER A DENOMINAÇÃO ON-HIGHWAY BRASIL LTDA., INSCRITA NO CNPJ Nº 36.519.422/0001-15 SUCEDENDO EM TODOS OS DIREITOS E OBRIGAÇÕES A EMPRESA CNH INDUSTRIAL BRASIL LTDA., INSCRITA NO CNPJ Nº 01.844.555/0001-82."
9030,16007650000202014,00020/2014,Despesa,52121,COMANDO DO EXERCITO,160076,DCT,DEPARTAMENTO DE CIENCIA E TECNOLOGIA,160076,DEPARTAMENTO DE CIENCIA E TECNOLOGIA,50,Contrato,Serviços de Engenharia,64443.013396/2014-32,"DESENVOLVIMENTO E FABRICAÇÃO DE UM LOTE DE 60 (SESSENTA) VBTP-MR EXPERIMENTAIS, PARA COMPOR O LOTE DE EXPERIMENTAÇÃO DOUTRINÁRIA (LED) DA CAVALARIA MECANIZADA DA FAMÍLIA DE BLINDADOS GUARANI",PARÁGRAFO ÚNICO DO ART. 61 DA LEI Nº 8.666/93.,04/12/2014,12/12/2014,04/12/2014,31/12/2034,"R$ 191.269.212,00","R$ 241.239.186,60",1,"R$ 241.239.186,60","R$ 241.239.186,60",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16007607000662014,07,Inexigibilidade,160076,00066/2014,"A PARTE CONTRATADA PASSARÁ A TER A DENOMINAÇÃO ON-HIGHWAY BRASIL LTDA., INSCRITA NO CNPJ Nº 36.519.422/0001-15, SUCEDENDO EM TODOS OS DIREITOS E OBRIGAÇÕES A EMPRESA CNH INDUSTRIAL BRASIL LTDA., INSCRITA NO CNPJ Nº 01.844.555/0001-82."
17758,16006950001202016,00120/2016,Despesa,52121,COMANDO DO EXERCITO,160069,COEX,CENTRO DE OBTENCOES DO EXERCITO,160069,CENTRO DE OBTENCOES DO EXERCITO,50,Contrato,Compras,64447.011981/2016-20,AQUISIÇÃO DE VIATURAS BLINDADAS (GUARANI).,PARÁGRAFO ÚNICO DO ART 61 DA LEI 8666/93,22/11/2016,16/02/2024,17/05/2019,31/12/2040,"R$ 8.066.195.581,09","R$ 8.066.195.581,09",1,"R$ 8.066.195.581,09","R$ 1.958.156.425.776,74",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16006907000162016,07,Inexigibilidade,160069,00016/2016,
53143,16033650000092019,00009/2019,Despesa,52121,COMANDO DO EXERCITO,160336,D.F,DIRETORIA DE FABRICACAO,160336,DIRETORIA DE FABRICACAO,50,Contrato,Serviços,64473.008266/2019-35,"AQUISIÇÃO DE 32 (TRINTA E DUAS) VIATURAS BLINDADAS MULTITAREFA - LEVE SOBRE RODAS (VBMT-LSR) E PEÇAS SOBRESSALENTES, BEM COMO A PRESTAÇÃO DE SERVIÇOS DE INTEGRAÇÃO, PACOTE LOGÍSTICO, FERRAMENTAL, DOCUMENTAÇÃO TÉCNICA E TREINAMENTO.","LEI 8666/93, LEI 9279/96, LEI12527/2011, IN 01 SLTI/MPOG/",06/11/2019,27/11/2019,06/11/2019,05/12/2025,"R$ 67.845.244,16","R$ 90.685.985,41",1,"R$ 90.685.985,41","R$ 90.685.895,41",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16033606000752019,06,Dispensa,160336,00075/2019,"ESTE TERMO ADITIVO TEM POR OBJETO ALTERAR O CRONOGRAMA DE DESEMBOLSO, PREVISTO NO
ANEXO K, E O CRONOGRAMA DE ATIVIDADES, PREVISTO NO ANEXO L, DO CONTRATO NO 09/2019-DF.
DE 06 DE NOVEMBRO DE 2019 E ALTERAR O LOCAL DE INSTALAÇÃO DO SISTEMA DE COMANDO E CONTROLE, COM FULCRO
NO ART 57, §1°, INCISO V E NO ART 65, INCISO I, ALÍNEA ""A"", DA LEI N° 8.666/93."
63624,16029150000092020,00009/2020,Despesa,52121,COMANDO DO EXERCITO,160291,CTEX,CENTRO TECNOLOGICO DO EXERCITO,160291,CENTRO TECNOLOGICO DO EXERCITO,50,Contrato,A definir,64219.000574/2020-67,"PRESTAÇÃO DE SERVIÇO PARA A REALIZAÇÃODE ESTUDOS TÉCNICOS PRELIMINARES PARA VERIFICAR A VIABILIDADE DE INTEGRAÇÃO DO SISTEMA DE ARMAS MORTEIRO PESADO NA PLATAFORMA DA VIATURA BLINDADA DE TRANSPORTE DE PESSOAL -MÉDIA SOBRE RODAS (VBTP-MSR) GUARANI, VISANDO O DESENVOLVIMENTO DA VIATURA BLINDADA DE COMBATE MORTEIRO -MÉDIA SOBRE RODAS (VBCMRT-MSR).","ART. 25, INCISO II, DA LEI 8666/93, LEI DE DIRETRIZES ORÇ",06/07/2020,30/07/2020,06/07/2020,06/12/2022,"R$ 1.281.991,67","R$ 1.368.643,92",1,"R$ 1.368.643,92","R$ 23.266.946,63",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16029107000392019,07,Inexigibilidade,160291,00039/2019,"FUNDAMENTAÇÃO LEGAL: INCISO II, DO §1º, DO ART. 57, DA LEI Nº 8.666/93"
111676,20013950000072021,00007/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200139,SRPRF-TO,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-TO,200139,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-TO,50,Contrato,Compras,08674.002804/2019-41,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE VIATURA POLICIAL CARACTERIZADAS IVECO DAILY FURGÃO 55-170 H2, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,13/08/2021,17/08/2021,17/08/2021,17/08/2022,"R$ 276.231,00","R$ 317.665,65",1,"R$ 317.665,65","R$ 1.270.662,60",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA,20013905000132020,05,Pregão,200139,00013/2020,
111797,20011350000042021,00004/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200113,SRPRF-PE,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PE,200113,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PE,50,Contrato,Compras,08654.017462/2019-00,"AQUISIÇÃO DE VEÍCULO POLICIAL CARACTERIZADO, CONFORME CONDIÇÕES, QUANIDADES E EXIGÊNCIAS ESTABELECIDAS EM EDITAL E SEUS ANEXOS.",,16/08/2021,18/08/2021,23/08/2021,22/10/2022,"R$ 276.231,00","R$ 276.231,00",1,"R$ 276.231,00","R$ 276.231,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,20011305000132020,05,Pregão,200113,00013/2020,
112009,20011450000232021,00023/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200114,SRPRF-BA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-BA,,,50,Contrato,Compras,08655.057899/2019-68,"AQUISIÇÃO DE VEÍCULO AUTOMOTOR A DIESEL, TIPO FURGÃO FECHADO",,18/08/2021,19/08/2021,18/08/2021,18/08/2022,"R$ 276.231,00","R$ 317.665,65",1,"R$ 317.665,65","R$ 317.665,65",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA,20011605000132020,05,Pregão,200116,00013/2020,
114179,20011150000152021,00015/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200111,SRPRF-PA,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,200111,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PA,50,Contrato,Compras,08652.010048/2019-81,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE VIATURA POLICIAL CARACTERIZADA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,03/09/2021,08/09/2021,03/09/2021,03/09/2022,"R$ 276.231,00","R$ 276.231,00",1,"R$ 276.231,00","R$ 552.462,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,20011605000132020,05,Pregão,200116,00013/2020,
114431,20012750000092021,00009/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200127,SRPRF-PI,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-PI,200116,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RJ,50,Contrato,Compras,08668.007710/2019-47,"AQUISIÇÃO DE VIATURA POLICIAL CARACTERIZADA, TIPO FURGÃO FECHADO.",,06/09/2021,10/09/2021,06/09/2021,06/03/2023,"R$ 276.231,00","R$ 317.665,65",1,"R$ 317.665,65","R$ 2.223.659,55",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA,20011605000132020,05,Pregão,200116,00013/2020,
115146,20011250000282021,00028/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200112,SRPRF-CE,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-CE,200112,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-CE,50,Contrato,Compras,08653.010655/2021-56,"AQUISIÇÃO DE VIATURA POLICIAL CARACTERIZADA, CONFORME ESPECIFICAÇÕES E QUANTITATIVO ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,13/09/2021,17/09/2021,13/09/2021,13/09/2022,"R$ 276.231,00","R$ 317.665,65",1,"R$ 317.665,65","R$ 317.665,65",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA,20011605000132020,05,Pregão,200116,00013/2020,MUDANÇA DE NOME/CNPJ DA EMPRESA CNH PARA ON-HIGHWAY
120432,16032950000202021,00020/2021,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Compras,64619.002078/2020-35,"AQUISIÇÃO DE PEÇAS GENUÍNAS DE IVECO GUARANI VISANDO A MANUTENÇÃO DAS VIATURAS QUE NECESSITEM DE SUPRIMENTOS GENUÍNOS, UTILIZANDO O CRITÉRIO DE JUGAMENTO DE MAIOR DESCONTO NA TABELA DO FABRICANTE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL .",,15/09/2021,04/11/2021,15/09/2021,14/06/2023,"R$ 600.000,00","R$ 600.000,00",1,"R$ 600.000,00","R$ 6.000.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032905000062020,05,Pregão,160329,00006/2020,
121582,55000550000272021,00027/2021,Despesa,55000,MINISTERIO DA CIDADANIA,550005,C.G.L.C./ MC,COORDENACAO GERAL DE LICITACOES E CONTRATOS.,550005,COORDENACAO GERAL DE LICITACOES E CONTRATOS.,50,Contrato,Compras,71000.077029/2021-61,"AQUISIÇÃO DE VEÍCULOS UTILITÁRIOS DE CARGA, COM BAÚ ISOTÉRMICO, PARA AUXILIAR AS ATIVIDADES DE TRANSPORTE E DISTRIBUIÇÃO DOS GÊNEROS ALIMENTÍCIOS ADQUIRIDOS NO ÂMBITO DOS PROGRAMAS DE COMPRAS INSTITUCIONAIS.",,11/11/2021,12/11/2021,11/11/2021,11/11/2022,"R$ 9.900.000,00","R$ 9.900.000,00",12,"R$ 825.000,00","R$ 9.900.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,55000505000362020,05,Pregão,550005,00036/2020,
130026,20023250000052021,00005/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200232,SRPRF-RR,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,200232,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RR,50,Contrato,Compras,08676.001795/2021-75,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE VEÍCULO AUTOMOTOR A DIESEL, TIPO FURGÃO FECHADO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA. VEÍCULO AUTOMOTOR A DIESEL, TIPO FURGÃO FECHADO, COM TRAÇÃO 4X2, ZERO QUILÔMETRO DE FÁBRICA, CARROÇARIA ÚNICA, CARACTERIZAÇÃO PRF, VOLUME DE CARGA DE 14 M³, CONFORME ESPECIFICAÇÕES E DETALHAMENTO.",,06/09/2021,30/12/2021,06/09/2021,07/05/2023,"R$ 276.231,00","R$ 276.231,00",1,"R$ 276.231,00","R$ 276.231,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,20011605000132020,05,Pregão,200116,00013/2020,
130805,25502550000162021,00016/2021,Despesa,36211,FUNDACAO NACIONAL DE SAUDE,255025,FUNASA SUEST.SP,FUNDACAO NACIONAL DE SAUDE - SP,255025,FUNDACAO NACIONAL DE SAUDE - SP,50,Contrato,Compras,25290.001256/2021-80,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE CAMINHÃO COMPACTADOR DE RESÍDUOS SÓLIDOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO AO EDITAL.",,29/12/2021,05/01/2022,29/12/2021,29/08/2023,"R$ 3.480.000,00","R$ 4.060.000,00",1,"R$ 4.060.000,00","R$ 35.960.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,25502505000032021,05,Pregão,255025,00003/2021,
137170,16006950000132022,00013/2022,Despesa,52121,COMANDO DO EXERCITO,160069,COLOG,COMANDO LOGISTICO,,,50,Contrato,Compras,64447.024354/2022-05,"VIATURA  URBANA DE CARGA BAÚ (VUC) COM BAÚ, CONFORME EDITAL E SEUS ANEXOS",,21/02/2022,23/02/2022,21/02/2022,16/02/2023,"R$ 183.500,00","R$ 183.500,00",1,"R$ 183.500,00","R$ 183.500,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA,16006905000242020,05,Pregão,160069,00024/2020,2022NE000077
143711,16033650000012021,00001/2021,Despesa,52121,COMANDO DO EXERCITO,160336,D.F,DIRETORIA DE FABRICACAO,160336,DIRETORIA DE FABRICACAO,50,Contrato,Serviços,64443.028799/2019-91,"OBJETO DO PRESENTE ACORDO, NA FORMA E NAS CONDIÇÕES ESTABELECIDAS EM SUAS CLÁUSULAS E EM SEUS ANEXOS, CONSISTE NA CONCRETIZAÇÃO DAS TRANSAÇÕES DE COMPENSAÇÃO CONSTANTES DO PLANO DE COMPENSAÇÃO DECORRENTE DO CONTRATO ASSOCIADO Nº 09/2019-DF, DE 06 NOV 19 (VBMT-LSR) 4X4, PROCESSO Nº 64443.028799/2019-91, VIGÊNCIA: 22/12/2021 A 31/12/2023 - VALOR TOTAL: R$ 58.926.200,26.",,22/12/2021,28/04/2022,13/04/2022,31/12/2024,"R$ 58.926.200,26","R$ 58.926.200,26",1,"R$ 58.926.200,26","R$ 58.926.200,26",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,,NAOSEAPLIC,Não se Aplica,160336,00001/2021,
146318,16052450000052022,00005/2022,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.004470/2022-33,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI, EM PROVEITO DO 15° BATALHÃO LOGÍSTICO.",,27/05/2022,19/06/2023,27/05/2022,31/05/2024,"R$ 1.562.500,00","-R$ 2.805,00",1,"-R$ 2.805,00","R$ 1.875.607,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012022,05,Pregão,160524,00001/2022,"PROCESSO ADMINISTRATIVO DO PREGÃO ELETRÔNICO Nº 01/2022, DE NUP 64133.007403/2021-90, REQUISIÇÃO Nº 08/2022 G DISTR E SUP MB/15º B LOG, DE 17/05/2022;  PROCESSO DE CONTRATAÇÃO Nº 05/2022, DE NUP 64133.004470/2022-33, DA UASG 160524 - 15º BATALHÃO LOGÍSTICO – UASG 160524, ÓRGÃO GERENCIADOR."
149485,16036250000012022,00001/2022,Despesa,52121,COMANDO DO EXERCITO,160362,3 B LOG,3 BATALHAO LOGISTICO,160362,3 BATALHAO LOGISTICO,50,Contrato,Compras,64133.007403/2021-90,"QUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI",,06/06/2022,14/06/2022,06/06/2022,06/12/2022,"R$ 549.938,00","R$ 549.938,00",1,"R$ 549.938,00","R$ 549.938,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012022,05,Pregão,160524,00001/2022,
157116,16032950000062022,00006/2022,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Serviços,64619.004585/2021-94,É A CONTRATAÇÃO DE SERVIÇOS DE REPARO NAS CHAPAS BLINDADAS DE VIATURA BLINDADAS DE TRANSPORTE DE PESSOAL MÉDIO SOBRE RODAS (VBTP-MR) 6X6 GUARANI.,,16/08/2022,18/08/2022,16/08/2022,03/03/2023,"R$ 219.478,83","R$ 219.478,83",1,"R$ 219.478,83","R$ 219.478,83",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032907000022021,07,Inexigibilidade,160329,00002/2021,
160940,16032950000072022,00007/2022,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Compras,64133.007403/2021-90,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI.",,09/09/2022,15/09/2022,09/09/2022,08/09/2024,"R$ 357.729,00","R$ 357.729,00",1,"R$ 357.729,00","R$ 4.650.477,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032905000012022,05,Pregão,160329,00001/2022,
160948,16032950000082022,00008/2022,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Compras,64133.007403/2021-90,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR  6X6 GUARANI.",,09/09/2022,15/09/2022,09/09/2022,08/09/2024,"R$ 300.000,00","R$ 300.000,00",1,"R$ 300.000,00","R$ 3.900.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032905000012022,05,Pregão,160329,00001/2022,
162812,25502550000072022,00007/2022,Despesa,36211,FUNDACAO NACIONAL DE SAUDE,255025,FUNASA SUEST.SP,FUNDACAO NACIONAL DE SAUDE - SP,255025,FUNDACAO NACIONAL DE SAUDE - SP,50,Contrato,Compras,25290.000708/2022-97,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE CAMINHÃO COMPACTADOR DE RESÍDUOS SÓLIDOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO AO EDITAL.",,28/09/2022,30/09/2022,29/09/2022,29/09/2023,"R$ 7.540.000,00","R$ 8.700.000,00",1,"R$ 8.700.000,00","R$ 85.840.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,25502505000032021,05,Pregão,255025,00003/2021,
165268,16052450000182022,00018/2022,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.009336/2022-29,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI, EM PROVEITO  DO 15° BATALHÃO LOGÍSTICO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO.",,19/10/2022,04/11/2022,24/10/2022,24/10/2023,"R$ 392.828,00","R$ 369.580,49",1,"R$ 369.580,49","R$ 762.408,49",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012022,05,Pregão,160524,00001/2022,"ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO PREGÃO, IDENTIFICADO NO PREÂMBULO E À PROPOSTA VENCEDORA, INDEPENDENTEMENTE DE TRANSCRIÇÃO."
168501,16032950000092022,00009/2022,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Compras,64619.002208/2022-00,"AQUISIÇÃO  DE PEÇAS GENUÍNAS, INSUMOS E FERRAMENTAS ESPECÍFICAS DA MARCA /FABRICANTE IVECO PARA A MANUTENÇÃO DA VIATURA BLINDADA DE TRANSPORTE PESSOAL MÉDIA SOBRE RODAS (VBTP MSR) 6X6 GUARANI.",,14/11/2022,17/11/2022,14/11/2022,14/11/2024,"R$ 282.499,00","R$ 282.499,00",1,"R$ 282.499,00","R$ 3.672.487,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032905000032022,05,Pregão,160329,00003/2022,
169068,16052450000312022,00031/2022,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.010425/2022-18,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI",,18/11/2022,21/03/2023,25/11/2022,25/11/2023,"R$ 119.164,00","R$ 119.164,00",1,"R$ 119.164,00","R$ 119.164,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012022,05,Pregão,160524,00001/2022,"PREGÃO ELETRÔNICO Nº 01/2022 - NUP 64133.004470/2022-33 - REQUISIÇÃO Nº 73/2022 G DISTR E SUP MB/15º B LOG, DE 8 DE NOVEMBRO DE 2022 - NOTA DE EMPENHO 2022NE642, DE 08/11/2022 - TERMO DE CONTRATO Nº31/2022."
176011,16006950001032022,00103/2022,Despesa,52121,COMANDO DO EXERCITO,160069,COEX,CENTRO DE OBTENCOES DO EXERCITO,160069,CENTRO DE OBTENCOES DO EXERCITO,50,Contrato,Serviços,64447.006865/2022-80,"CONTRATAÇÃO DE SUPORTE LOGÍSTICO INICIAL - SLI, PARA AS VBTP MR 6X6 GUARANI, COMPOSTO PELA INSTALAÇÃO DE POSTOS DE SLI, SERVIÇOS DE OPERAÇÃO DOS POSTOS DE SLI, MANUTENÇÃO  PREVENTIVA /PROGRAMADA , MANUTENÇÃO  CORRETIVA, C URSO DE CAPACITAÇÃO  PARA MILITARES , SERVIÇO DE SUPORTE DOCUMENTAL  E ESTRUTURA DE ATENDIMENTO E GESTÃO  CONTRATUAL",,28/12/2022,30/12/2022,28/12/2022,31/12/2040,"R$ 822.650.188,28","R$ 822.650.188,28",1,"R$ 822.650.188,28","R$ 822.650.188,28",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16006907000342022,07,Inexigibilidade,160069,00034/2022,
