ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
118536,16028550000932021,00093/2021,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64279.010777/2020-57,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E DESCARTÁVEIS – QUANTITATIVO DE RANCHO (QR),,13/09/2021,21/10/2021,13/09/2021,13/09/2022,"R$ 3.537,00","R$ 3.537,00",1,"R$ 3.537,00","R$ 3.537,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16028505000032021,05,Pregão,160285,00003/2021,
124068,76720050000022021,00002/2021,Despesa,52131,COMANDO DA MARINHA,767200,CMN,CASA DO MARINHEIRO,,,50,Contrato,Compras,63161.000589/2021-56,"AQUISIÇÃO DE BOLO ALIMENTÍCIO, SABOR: GOTAS DE CHOCOLATE, TIPO: PANETONE, PESO: 400G.",,25/11/2021,30/11/2021,25/11/2021,22/12/2021,"R$ 3.477,60","R$ 3.477,60",1,"R$ 3.477,60","R$ 3.477,60",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,76572005000422021,05,Pregão,765720,00042/2021,
124452,16026350000482021,00048/2021,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.009032/2021-29,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E DESCARTÁVEIS - QUANTITATIVO DO RANCHO (QR).,,25/10/2021,01/12/2021,25/10/2021,01/06/2022,"R$ 3.269,45","R$ 3.269,45",1,"R$ 3.269,45","R$ 3.269,45",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000032021,05,Pregão,160263,00003/2021,
145527,15316750000072022,00007/2022,Despesa,26201,COLEGIO PEDRO II,153167,CPII,COLEGIO PEDRO II,153167,COLEGIO PEDRO II,50,Contrato,Compras,23778.000119/2022-19,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO EMERGENCIAL DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS E NÃO PERECÍVEIS, ESTOCÁVEIS, DESTINADOS À ELABORAÇÃO DE REFEIÇÕES PARA OS ALINOS DO COLÉGIO PEDRO II, ASSEGURANDO UMA ALIMENTAÇÃO BALANCEADA - CONSIDERANDO CRIANÇAS E ADULTOS SAUDÁVEIS COMO REFERÊNCIA - E EM CONDIÇÕES HIGIÊNICO-SANITÁRIAS ADEQUADAS, RESPEITANDO A CULTURA LOCAL E O MEIO AMBIENTE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA ANEXO DO EDITAL.",,10/05/2022,16/05/2022,10/05/2022,06/09/2022,"R$ 408.478,45","R$ 408.478,45",1,"R$ 408.478,45","R$ 408.478,45",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,15316706000052022,06,Dispensa,153167,00005/2022,
146130,16024950000422022,00042/2022,Despesa,52121,COMANDO DO EXERCITO,160249,AMAN,ACADEMIA MILITAR DAS AGULHAS NEGRAS,160249,ACADEMIA MILITAR DAS AGULHAS NEGRAS,50,Contrato,Compras,64000.053521/2021-85,AQUISIÇÃO DE ARTIGOS DO QUANTITATIVO DE RANCHO,,13/05/2022,19/05/2022,13/05/2022,13/01/2023,"R$ 84.792,65","R$ 84.792,65",1,"R$ 84.792,65","R$ 84.792,65",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16024905000422021,05,Pregão,160249,00042/2021,
150571,16030450000182022,00018/2022,Despesa,52121,COMANDO DO EXERCITO,160304,BMSA,BATALHAO MANUTENCAO E SUPRIMENTO DE ARMAMENTO,160304,BATALHAO MANUTENCAO E SUPRIMENTO DE ARMAMENTO,50,Contrato,Compras,64448.000030/2022-63,O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,24/02/2022,24/06/2022,24/02/2022,25/02/2023,"R$ 2.417,12","R$ 2.417,12",1,"R$ 2.417,12","R$ 2.417,12",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16030405000032021,05,Pregão,160304,00003/2021,
151406,16030450000452022,00045/2022,Despesa,52121,COMANDO DO EXERCITO,160304,BMSA,BATALHAO MANUTENCAO E SUPRIMENTO DE ARMAMENTO,160304,BATALHAO MANUTENCAO E SUPRIMENTO DE ARMAMENTO,50,Contrato,Compras,64448.000191/2022-57,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,24/06/2022,23/06/2023,24/06/2022,23/06/2023,"R$ 4.387,06","R$ 4.387,06",1,"R$ 4.387,06","R$ 4.387,06",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16030405000032021,05,Pregão,160304,00003/2021,
160833,16026350000162022,00016/2022,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.009032/2021-29,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,27/06/2022,15/09/2022,27/06/2022,31/12/2022,"R$ 222,00","R$ 222,00",1,"R$ 222,00","R$ 222,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000032021,05,Pregão,160263,00003/2021,
160871,16026350000262022,00026/2022,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.009032/2021-29,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,10/08/2022,15/09/2022,10/08/2022,31/12/2022,"R$ 1.498,50","R$ 1.498,50",1,"R$ 1.498,50","R$ 1.498,50",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000032021,05,Pregão,160263,00003/2021,
162544,16026350000452022,00045/2022,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.004895/2022-91,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,27/09/2022,29/09/2022,27/09/2022,31/12/2022,"R$ 803,60","R$ 803,60",1,"R$ 803,60","R$ 803,60",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000012022,05,Pregão,160263,00001/2022,
163123,16026350000492022,00049/2022,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.004965/2022-21,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,29/09/2022,04/10/2022,29/09/2022,31/12/2022,"R$ 184,50","R$ 184,50",1,"R$ 184,50","R$ 184,50",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000012022,05,Pregão,160263,00001/2022,
165248,16026350000582022,00058/2022,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.005227/2022-81,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,14/10/2022,20/10/2022,14/10/2022,31/12/2022,"R$ 36,90","R$ 36,90",1,"R$ 36,90","R$ 36,90",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000012022,05,Pregão,160263,00001/2022,
167175,16027950000112022,00011/2022,Despesa,52121,COMANDO DO EXERCITO,160279,57 B I MTZ(ES),57 BATALHAO DE INFANTARIA MOTORIZADO (ES),160279,57 BATALHAO DE INFANTARIA MOTORIZADO (ES),50,Contrato,Compras,64279.001052/2022-30,AQUISIÇÃO DE AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE RANCHO (QR) PARA ATENDER AS DEMANDAS DO 57ºBIMTZ(ES).,,17/10/2022,03/11/2022,17/10/2022,31/03/2023,"R$ 5.924,82","R$ 5.924,82",1,"R$ 5.924,82","R$ 5.924,82",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,
167552,16023850000272022,00027/2022,Despesa,52121,COMANDO DO EXERCITO,160238,BA AP LOG EX,BASE DE APOIO LOGISTICO DO EXERCITO,160238,BASE DE APOIO LOGISTICO DO EXERCITO,50,Contrato,Compras,64279.001052/2022-30,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE RANCHO (QR),,25/10/2022,08/11/2022,25/10/2022,24/10/2023,"R$ 1.545,46","R$ 1.545,46",1,"R$ 1.545,46","R$ 1.545,46",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16023805000012022,05,Pregão,160238,00001/2022,DEMANDANTE: SETOR DE APROVISIONAMENTO
167553,16023850000152022,00015/2022,Despesa,52121,COMANDO DO EXERCITO,160238,BA AP LOG EX,BASE DE APOIO LOGISTICO DO EXERCITO,160238,BASE DE APOIO LOGISTICO DO EXERCITO,50,Contrato,Compras,64279.001052/2022-30,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE RANCHO (QR),,05/10/2022,08/11/2022,05/10/2022,04/10/2023,"R$ 1.130,90","R$ 1.130,90",1,"R$ 1.130,90","R$ 1.130,90",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16023805000012022,05,Pregão,160238,00001/2022,DEMANDANTE: SETOR DE APROVISIONAMENTO
168410,16026350000752022,00075/2022,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.005704/2022-16,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,31/10/2022,17/11/2022,31/10/2022,30/06/2023,"R$ 442,80","R$ 442,80",1,"R$ 442,80","R$ 0,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000012022,05,Pregão,160263,00001/2022,
172066,16032350000152022,00015/2022,Despesa,52121,COMANDO DO EXERCITO,160323,H GE RIO DE JANEIRO,HOSPITAL GERAL DO RIO DE JANEIRO,160323,HOSPITAL GERAL DO RIO DE JANEIRO,50,Contrato,Compras,65344.015448/2022-04,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE RANCHO (QR), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,07/12/2022,12/12/2022,10/12/2022,10/03/2023,"R$ 21.291,00","R$ 21.291,00",1,"R$ 21.291,00","R$ 21.291,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,PARTICIPAÇÃO NO POE SRP 01/2022 UASG 160298
175218,16032850000412022,00041/2022,Despesa,52121,COMANDO DO EXERCITO,160328,L Q F EX,LABORATORIO QUIMICO FARMACEUTICO DO EXERCITO,160328,LABORATORIO QUIMICO FARMACEUTICO DO EXERCITO,50,Contrato,Compras,64614.004386/2022-15,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QUANTITATIVO DE RANCHO- QR.,,12/12/2022,27/12/2022,12/12/2022,16/11/2023,"R$ 1.084,59","R$ 1.084,59",1,"R$ 1.084,59","R$ 1.084,59",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,
183189,16027950000062023,00006/2023,Despesa,52121,COMANDO DO EXERCITO,160279,57 B I MTZ(ES),57 BATALHAO DE INFANTARIA MOTORIZADO (ES),160279,57 BATALHAO DE INFANTARIA MOTORIZADO (ES),50,Contrato,Compras,64110.000846/2023-80,AQUISIÇÃO DE GÊNEROS DA ALIMENTAÇÃO.,,23/02/2023,27/02/2023,01/03/2023,07/07/2023,"R$ 17.340,78","R$ 17.340,78",1,"R$ 17.340,78","R$ 17.340,78",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16027905000012022,05,Pregão,160279,00001/2022,
184777,16032150000162023,00016/2023,Despesa,52121,COMANDO DO EXERCITO,160321,ECT,ESTABELECIMENTO CENTRAL DE TRANSPORTE,160321,ESTABELECIMENTO CENTRAL DE TRANSPORTE,50,Contrato,Compras,64279.001052/2022-30,"O OBJETO DO PRESENTE INSTRUMENTO É A GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE
RANCHO (QR),",,01/03/2023,13/03/2023,01/03/2023,29/02/2024,"R$ 1.782,77","R$ 1.782,77",1,"R$ 1.782,77","R$ 1.782,77",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16032105000012022,05,Pregão,160321,00001/2022,
184796,16032150000302023,00030/2023,Despesa,52121,COMANDO DO EXERCITO,160321,ECT,ESTABELECIMENTO CENTRAL DE TRANSPORTE,160321,ESTABELECIMENTO CENTRAL DE TRANSPORTE,50,Contrato,Compras,64533.003233/2023-23,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA
O EXERCÍCIO AZUVER,",,01/03/2023,13/03/2023,01/03/2023,29/02/2024,"R$ 1.301,00","R$ 1.301,00",1,"R$ 1.301,00","R$ 1.301,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16032105000212022,05,Pregão,160321,00021/2022,
189695,16026350000042023,00004/2023,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.000805/2023-73,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E DESCARTÁVEIS – QUANTITATIVO DE RANCHO (QR),,09/03/2023,18/04/2023,09/03/2023,31/12/2023,"R$ 352,95","R$ 352,95",1,"R$ 352,95","R$ 352,95",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16026305000012022,05,Pregão,160263,00001/2022,
196864,15316750000092023,00009/2023,Despesa,26201,COLEGIO PEDRO II,153167,CPII,COLEGIO PEDRO II,153167,COLEGIO PEDRO II,50,Contrato,Compras,23778.000106/2022-31,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS E NÃO PERECÍVEIS, ESTOCÁVEIS, DESTINADOS A ELABORAÇÃO DE REFEIÇÕES PARA OS ALUNOS DO COLÉGIO PEDRO II, ASSEGURANDO UMA ALIMENTAÇÃO BALANCEADA – CONSIDERANDO CRIANÇAS E ADULTOS SAUDÁVEIS COMO REFERÊNCIA – E EM CONDIÇÕES HIGIÊNICO-SANITÁRIAS ADEQUADAS, RESPEITANDO A CULTURA LOCAL E O MEIO AMBIENTE, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,02/06/2023,06/06/2023,09/06/2023,09/06/2024,"R$ 1.888.862,02","R$ 1.888.862,02",1,"R$ 1.888.862,02","R$ 1.888.862,02",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,15316705000042022,05,Pregão,153167,00004/2022,
197654,16027950000312023,00031/2023,Despesa,52121,COMANDO DO EXERCITO,160279,57 B I MTZ(ES),57 BATALHAO DE INFANTARIA MOTORIZADO (ES),160279,57 BATALHAO DE INFANTARIA MOTORIZADO (ES),50,Contrato,Compras,64110.002970/2023-80,GÊNERO ALIMENTÍCIOS,,16/05/2023,,16/05/2023,23/09/2023,"R$ 1.960,00","R$ 1.960,00",1,"R$ 1.960,00","R$ 1.960,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16027905000012022,05,Pregão,160279,00001/2022,
197951,16027050000182023,00018/2023,Despesa,52121,COMANDO DO EXERCITO,160270,(2º RCG),2º REGIMENTO DE CAVALARIA DE GUARDAS,160270,2º REGIMENTO DE CAVALARIA DE GUARDAS,50,Contrato,Compras,64279.001052/2022-30,AQUISIÇÃO DE GÊNEROS,,14/03/2023,15/03/2023,20/03/2023,22/06/2023,"R$ 13.252,80","R$ 13.252,80",3,"R$ 4.417,60","R$ 13.252,80",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012023,05,Pregão,160298,00001/2023,
202530,16028550000372023,00037/2023,Despesa,52121,COMANDO DO EXERCITO,160285,AGR,ARSENAL DE GUERRA DO RIO,160285,ARSENAL DE GUERRA DO RIO,50,Contrato,Compras,64279.001052/2022-30,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QUANTITATIVO DE RANCHO (QR),,12/05/2023,,12/05/2023,31/08/2023,"R$ 1.838,30","R$ 1.838,30",1,"R$ 1.838,30","R$ 1.838,30",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16028505000012022,05,Pregão,160285,00001/2022,
209031,16029250001232023,00123/2023,Despesa,52121,COMANDO DO EXERCITO,160292,CMRJ,COLEGIO MILITAR DO RIO DE JANEIRO,160292,COLEGIO MILITAR DO RIO DE JANEIRO,50,Contrato,Compras,64258.005348/2023-59,O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,13/04/2023,28/08/2023,25/04/2023,24/04/2024,"R$ 968,30","R$ 968,30",2,"R$ 484,15","R$ 0,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,
209492,16026350000282023,00028/2023,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.001460/2023-75,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E DESCARTÁVEIS – QUANTITATIVO DE RANCHO (QR),,09/05/2023,30/08/2023,09/05/2023,31/12/2023,"R$ 1.960,00","R$ 1.960,00",1,"R$ 1.960,00","R$ 1.960,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,
210033,16026350000412023,00041/2023,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.002849/2023-38,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,04/07/2023,01/09/2023,04/07/2023,31/12/2023,"R$ 500,00","R$ 500,00",1,"R$ 500,00","R$ 500,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,
210115,16029294001072023,00107/2023,Despesa,52121,COMANDO DO EXERCITO,160292,CMRJ,COLEGIO MILITAR DO RIO DE JANEIRO,160292,COLEGIO MILITAR DO RIO DE JANEIRO,94,Carta Contrato,Compras,64258.001188/2023-79,AQUISIÇÃO DE GENEROS ALIMENTICIOS,,13/03/2023,01/09/2023,13/03/2023,12/03/2024,"R$ 3.059,60","R$ 3.059,60",1,"R$ 3.059,60","R$ 0,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,
219758,16032999000192023,2023NE000019,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,99,Empenho,Compras,64279001052202230,"APROV - AQS GÊNEROS ALIMENTÍCIOS, PARTICIPANTE, 2023NC403005-COEX DE 03FEV23, UASG 160298, PREGÃO 01/2022, SI 07.",,09/02/2023,09/02/2023,09/02/2023,31/12/2023,"R$ 3.180,00","R$ 3.180,00",1,"R$ 3.180,00","R$ 3.180,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,16029805000012022 - UASG Minuta: 160329
219764,16032999000232023,2023NE000023,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,99,Empenho,Compras,64279001052202230,"APROV - AQS GÊNEROS ALIMENTÍCIOS, PARTICIPANTE, 2023NC403005-COEX DE 03FEV23, UASG 160298, PREGÃO 01/2022, SI 07.",,14/02/2023,14/02/2023,14/02/2023,31/12/2023,"R$ 3.474,00","R$ 3.474,00",1,"R$ 3.474,00","R$ 3.474,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,16029805000012022 - UASG Minuta: 160329
219784,16032999001782023,2023NE000178,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,99,Empenho,Compras,64619003251202365,339030-07 - AQUISIÇÃO DE GENÊROS ALIMENTÍCIOS CONFORME PARTE REQUISITÓRIA 35/APROV/CCAP/BCMS DE 27 JUN 23 - 2023NC409812/COEX DE 05 JUN 23 - PREGÃO 01/2022 DO CMDO DA 1° RM (160298) - UGP - DOCUMENTAÇÃO OBRIGATÓRIA VERIFICADA,,06/07/2023,06/07/2023,06/07/2023,31/12/2023,"R$ 9.540,00","R$ 9.540,00",1,"R$ 9.540,00","R$ 9.540,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,16029805000012022,05,Pregão,160298,00001/2022,16029805000012022 - UASG Minuta: 160329
283045,17011499007432024,2024NE000743,Despesa,25000,MINISTERIO DA FAZENDA,170114,SRA/RJ,SUPERINTENDENCIA REG.ADM.DO ME-RIO DE JANEIRO,170114,SUPERINTENDENCIA REG.ADM.DO ME-RIO DE JANEIRO,99,Empenho,Compras,10768.100577/2023-05,"ATENDER AO PREGÃO N.0006/2024 - UASG. 170114, AQUISIÇÃO DE MATERIAL DE CONSUMO (AÇÚCAR) PARA ATENDER A SRTB/RJ.LOCAL DE ENTREGA: ALMOXARIFADO DO MF/RJ, RUA DEBRET, SUBSOLO.PROCESSO  10768.100577/2023-05.",,12/06/2024,12/06/2024,12/06/2024,31/12/2024,"R$ 1.398,00","R$ 1.398,00",1,"R$ 1.398,00","R$ 0,00",JURIDICA,14.263.869/0001-33,FRESH FOOD COMERCIO DE GENEROS ALIMENTICIOS LTDA,17011405000062023,05,Pregão,170114,00006/2023,17011405000062023 - UASG Minuta: 170114
