ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
10254,15900250000032016,00003/2016,Despesa,26413,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",159002,IFTM/CP UDI-CENTRO,INST.FED.TRIA.MIN./CAMPUS UBERLANDIA CENTRO,,,50,Contrato,Serviços,23468.000202/2015-54,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NOFORNECIMENTO DE LOCAÇÃO DE MÁQUINA MULTIFUNCIONAL PARA O IFTM-CAMPUS UBERLANDIA CENTRO.,LEI 8666/93 E LEGISLAÇÕES PERTINENTES,12/01/2016,10/02/2016,15/01/2016,14/01/2021,"R$ 14.310,00","R$ 15.883,20",12,"R$ 1.323,60","R$ 45.503,04",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,15900205000142015,05,Pregão,159002,00014/2015,
147722,11463750000122022,00012/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114637,CDDI/IBGE,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,114637,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,50,Contrato,Serviços,01727.000041/2022-43,SERVIÇO DE IMPRESSÃO DE MAPAS PARA ATENDIMENTO À OPERAÇÃO DO CENSO DEMOGRÁFICO 2022,,30/05/2022,01/06/2022,30/05/2022,30/08/2022,"R$ 74.986,40","R$ 74.986,40",1,"R$ 74.986,40","R$ 74.986,40",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,11463705000102022,05,Pregão,114637,00010/2022,
155207,07000499006502022,2022NE000650,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,070004,TRIBUNAL REGIONAL ELEITORAL DO PARA,99,Empenho,Compras,0008822-69.2022.6.14.8000,EMPENHO PARA COBRIR DESPESA COM AQUISIÇÃO DE MATERIAL IMPRESSO - GUIA RÁPIDO DO MESÁRIO,,18/07/2022,20/07/2022,18/07/2022,18/08/2022,"R$ 21.000,00","R$ 21.000,00",1,"R$ 21.000,00","R$ 21.000,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,07000405000362022,05,Pregão,70004,00036/2022,
155535,07000499006392022,2022NE000639,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,070004,TRIBUNAL REGIONAL ELEITORAL DO PARA,99,Empenho,Compras,0008763-81.2022.6.14.8000,EMPENHO PARA COBRIR DESPESA COM AQUISIÇÃO DE MATERIAL DE CONSUMO - CARTAZES (MESÁRIO VOLUNTÁRIO).,,15/07/2022,16/07/2022,15/07/2022,15/08/2022,"R$ 318,00","R$ 318,00",1,"R$ 318,00","R$ 318,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,07000405000362022,05,Pregão,70004,00036/2022,
157926,07000499007632022,2022NE000763,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,070004,TRIBUNAL REGIONAL ELEITORAL DO PARA,99,Empenho,Compras,0008763-81.2022.6.14.8000,EMPENHO PARA CUSTEAR DESPESA COM AQUISIÇÃO DE MATERIAL IMPRESSO - CARTAZES,,19/08/2022,25/08/2022,19/08/2022,19/09/2022,"R$ 26.500,00","R$ 26.500,00",1,"R$ 26.500,00","R$ 26.500,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,07000405000362022,05,Pregão,70004,00036/2022,
160825,07000499008652022,2022NE000865,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,070004,TRIBUNAL REGIONAL ELEITORAL DO PARA,99,Empenho,Compras,0008763-81.2022.6.14.8000,EMPENHO PARA CUSTEAR DESPESA COM AQUISIÇÃO DE CARTAZES -,,12/09/2022,13/09/2022,12/09/2022,14/10/2022,"R$ 12.720,00","R$ 12.720,00",1,"R$ 12.720,00","R$ 12.720,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,07000405000362022,05,Pregão,70004,00036/2022,
167837,15814950000172022,00017/2022,Despesa,26430,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",158149,IF S.PERNAMBUCANO,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",158149,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",50,Contrato,Serviços,23302.000314/2022-27,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS COM FORNECIMENTO DE MATERIAIS PARA ATENDER AS DEMANDAS DA REITORIA E DOS CAMPI DO IF SERTÃO PERNAMBUCANO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.
DESCRIÇÃO:  IMPRESSÃO DE LIVROS COM CAPA EM PAPEL CARTÃO SUPREMO DUPLEX 300G/M² FORMATO FECHADO A5 4/0 CORES LAMINAÇÃO FOSCA. MIOLO EM PAPEL OFFSET 90G/M² 1/1 COR.
MÁXIMO DE 300 PÁGINAS. ACABAMENTO ENCADERNAÇÃO COSTURA LOMBADA QUADRADA. ARTES DIVERSAS FORNECIDAS PELA INSTITUIÇÃO. PEDIDO MÍNIMO DE 500 UNIDADES.              
QUANTIDADE:   3.200 UNIDADES.       VALOR UNITÁRIO:    R$  13,77.          VALOR TOTAL =   R$ 44.064,00.",,09/11/2022,10/11/2022,09/11/2022,09/11/2023,"R$ 44.064,00","R$ 44.064,00",1,"R$ 44.064,00","R$ 44.064,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,15814905000132022,05,Pregão,158149,00013/2022,
175327,25443450000242022,00024/2022,Despesa,36201,FUNDACAO OSWALDO CRUZ,254434,ESCOLA POLITECN,ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,254434,ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,50,Contrato,Serviços,25430.000178/2022-35,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS DE IMPRESSÃO DE CAPA, MIOLO, ACABAMENTO, PROVA DE COR (REPRODUÇÃO IGUAL À IMPRESSÃO ORIGINAL), DA REVISTA POLI – SAÚDE, EDUCAÇÃO E TRABALHO, COM E SEM SERVIÇO DE MANUSEIO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,16/12/2022,27/12/2022,16/12/2022,16/12/2023,"R$ 24.600,00","R$ 24.600,00",1,"R$ 24.600,00","R$ 24.600,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL EIRELI,25443405000082022,05,Pregão,254434,00008/2022,
175691,11463798000342022,00034/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114637,CDDI/IBGE,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,114637,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,98,Outros,Serviços,01727.000209/2022-66,"PRESTAÇÃO DE SERVIÇO DE IMPRESSÃO, ACABAMENTO E EMBALAGEM DE IMPRESSOS DIVERSOS",,27/12/2022,29/12/2022,27/12/2022,25/07/2023,"R$ 59.800,00","R$ 59.800,00",1,"R$ 59.800,00","R$ 179.400,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,11463705000292022,05,Pregão,114637,00029/2022,
183134,15856850000052023,00005/2023,Despesa,26430,"INST.FED.DE ED.,CIENC.E TEC.DO S.PERNAMBUCANO",158568,IFSPE/CAMPUS SALG,IF SERTAO PE/CAMPUS SALGUEIRO,158568,IF SERTAO PE/CAMPUS SALGUEIRO,50,Contrato,Serviços,23418.000327/2022-07,CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS COM FORNECIMENTO DE MATERIAIS,,06/02/2023,24/02/2023,13/02/2023,13/02/2024,"R$ 19.152,00","R$ 19.152,00",1,"R$ 19.152,00","R$ 19.152,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,15856805000132022,05,Pregão,158568,00013/2022,
198048,12003950000122023,00012/2023,Despesa,52111,COMANDO DA AERONAUTICA,120039,GAP RJ,GRUPAMENTO DE APOIO DO RIO DE JANEIRO,120039,GRUPAMENTO DE APOIO DO RIO DE JANEIRO,50,Contrato,Serviços,67246.005928/2022-92,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS PARA A IMPRESSÃO DA REVISTA “IDEIAS EM DESTAQUE” (DUAS EDIÇÕES ANUAIS), OPÚSCULOS DO INCAER (NOVE EDIÇÕES ANUAIS) E PERIÓDICO “NOTICIÁRIO INCAER” (TRÊS EDIÇÕES ANUAIS), CONFORME CONDIÇÕES, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL DO PREGÃO ELETRÔNICO (SRP) Nº 008/GAP-RJ/2023",,31/05/2023,15/06/2023,31/05/2023,31/05/2024,"R$ 52.994,25","R$ 52.994,25",1,"R$ 52.994,25","R$ 52.994,25",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,12003905000082023,05,Pregão,120039,00008/2023,
199858,15404350000242023,00024/2023,Despesa,26274,FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,154043,FUFUB,FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,154043,FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,50,Contrato,Serviços,23117.038233/2023-78,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS GRÁFICOS PARA CONFECÇÃO, SOB DEMANDA, DE PLACAS DE ACRÍLICO, PLACAS DE PVC E BOLSAS DE ACRÍLICO UTILIZADOS NO ENSINO, PESQUISA E EXTENSÃO DOS DIVERSOS CAMPI DA UNIVERSIDADE FEDERAL DE UBERLÂNDIA",,23/06/2023,27/06/2023,28/06/2023,28/06/2024,"R$ 89.000,00","R$ 89.000,00",12,"R$ 7.416,67","R$ 89.000,04",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,15404305000062023,05,Pregão,154043,00006/2023,
201908,15191199000962022,2022NE000096,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",151911,IFPE (A INGAZEIRA),IFPE - CAMPUS AFOGADOS DA INGAZEIRA,151911,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,99,Empenho,Compras,23357.013882/2022-70,AQUISIÇÃO DE MATERIAL DE CONSUMO PERSONALIZADO (PEÇAS GRÁFICAS) PARA O IFPE - CAMPUS AFOGADOS DA INGAZEIRA. PROCESSO Nº 23357.013882/2022-70,,29/12/2022,29/01/2023,29/12/2022,29/12/2023,"R$ 30.828,76","R$ 30.828,76",1,"R$ 30.828,76","R$ 30.828,76",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,15191105000022022,05,Pregão,151911,00002/2022,
203052,11463798000132023,00013/2023,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114637,CDDI/IBGE,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,114637,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,98,Outros,Serviços,01727.000209/2022-66,"SERVIÇO DE IMPRESSÃO, ACABAMENTO E EMBALAGEM DE IMPRESSOS DIVERSOS",,14/07/2023,18/07/2023,14/07/2023,12/10/2023,"R$ 16.000,00","R$ 16.000,00",1,"R$ 16.000,00","R$ 16.000,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,11463705000292022,05,Pregão,114637,00029/2022,
210902,11463798000182023,00018/2023,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114637,CDDI/IBGE,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,114637,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,98,Outros,Serviços,01727.000209/2022-66,"SERVIÇO DE IMPRESSÃO, ACABAMENTO E EMBALAGEM DE IMPRESSOS DIVERSOS",,04/09/2023,06/09/2023,04/09/2023,03/12/2023,"R$ 44.800,00","R$ 44.800,00",1,"R$ 44.800,00","R$ 0,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,11463705000292022,05,Pregão,114637,00029/2022,
210919,15404050001042023,00104/2023,Despesa,26271,FUNDACAO UNIVERSIDADE DE BRASILIA,154040,UNB,FUNDACAO UNIVERSIDADE DE BRASILIA - UNB,154040,FUNDACAO UNIVERSIDADE DE BRASILIA - UNB,50,Contrato,Serviços,23106.041918/2022-40,"CONTRATAÇÃO, SOB DEMANDA, DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE IMPRESSÃO GRÁFICA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,01/09/2023,06/09/2023,01/09/2023,01/09/2024,"R$ 200.475,00","R$ 200.475,00",12,"R$ 16.706,25","R$ 200.475,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,15404005000072023,05,Pregão,154040,00007/2023,
214030,15191199000712023,2023NE000071,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",151911,IFPE (A INGAZEIRA),IFPE - CAMPUS AFOGADOS DA INGAZEIRA,151911,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,99,Empenho,Compras,23357.013882/2022-70,"AQUISIÇÃO DE MATERIAIS PARA DIVULGAÇAO / PEÇAS GRÁFICAS, PARA A EXECUÇÃO DO TED 12.589, REFERENTE AO PROGRAMA ESCOLA DA TERRA. PROCESSO 23357.013882/2022-70.",,13/09/2023,13/09/2023,13/09/2023,13/09/2024,"R$ 1.125,00","R$ 1.125,00",1,"R$ 1.125,00","R$ 1.125,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,15846505000022022,05,Pregão,158465,00002/2022,
219214,11463798000192023,00019/2023,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114637,CDDI/IBGE,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,114637,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,98,Outros,Serviços,01727.000209/2022-66,"SERVIÇO DE IMPRESSÃO, ACABAMENTO E EMBALAGEM DE IMPRESSOS DIVERSOS - FILIPETAS.",,21/09/2023,03/10/2023,21/09/2023,20/12/2023,"R$ 16.800,00","R$ 16.800,00",1,"R$ 16.800,00","R$ 0,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,11463705000292022,05,Pregão,114637,00029/2022,
231721,15191199001112023,2023NE000111,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",151911,IFPE (A INGAZEIRA),IFPE - CAMPUS AFOGADOS DA INGAZEIRA,151911,IFPE - CAMPUS AFOGADOS DA INGAZEIRA,99,Empenho,Compras,23357.013882/2022-70,AQUISIÇÃO DE MATERIAL DE CONSUMO PERSONALIZADO (PEÇAS GRÁFICAS) PARA O IFPE - CAMPUS AFOGADOS DA INGAZEIRA. PROCESSO Nº 23357.013882/2022-70,,29/11/2023,04/12/2023,29/11/2023,29/11/2024,"R$ 1.035,00","R$ 1.035,00",1,"R$ 1.035,00","R$ 1.035,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,15846505000022022,05,Pregão,158465,00002/2022,
232444,19402250003332023,00333/2023,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194022,MUSEU DO INDIO/RJ,MUSEU DO INDIO - RIO DE JANEIRO,194022,MUSEU DO INDIO - RIO DE JANEIRO,50,Contrato,Serviços,08786.000362/2022-36,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO PARCELADA DE SERVIÇOS DE IMPRESSÃO DE LIVROS, CONFORME AS ESPECIFICAÇÕES, CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS, ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL DE PREGÃO ELETRÔNICO Nº 15/2022.",,14/11/2023,07/12/2023,14/11/2023,14/11/2024,"R$ 80.646,28","R$ 80.646,28",1,"R$ 80.646,28","R$ 80.646,28",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,19402205000152022,05,Pregão,194022,00015/2022,PROCESSO 08786.000362/2022-36.
239430,11463798000292023,00029/2023,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114637,CDDI/IBGE,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,114637,CENTRO DOC. E DISSEMINACAO DA INFORMACAO/IBGE,98,Outros,Serviços,01727.000209/2022-66,"SERVIÇO DE IMPRESSÃO, ACABAMENTO E EMBALAGEM DE FOLDERS",,26/12/2023,29/12/2023,26/12/2023,25/03/2024,"R$ 4.800,00","R$ 4.800,00",1,"R$ 4.800,00","R$ 0,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,11463705000292022,05,Pregão,114637,00029/2022,
247560,92512999002012024,2024NE000201,Despesa,94120,ESTADO DO MARANHAO,925129,PGJ/MA,PROCURADORIA GERAL DE JUSTIÇA DO MARANHÃO,925129,PROCURADORIA GERAL DE JUSTIÇA DO MARANHÃO,99,Empenho,Compras,973/2024,AQUISIÇÃO DE MATERIAL GRÁFICO - FOLDERS.,,29/01/2024,31/01/2024,29/01/2024,30/04/2024,"R$ 4.540,00","R$ 4.540,00",1,"R$ 4.540,00","R$ 0,00",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,92512905000182023,05,Pregão,925129,00018/2023,
249204,15835699000522023,2023NE000052,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158356,IFPI/CAMPUS PICOS,INST. FED. PIAUI/CAMPUS PICOS,158356,INST. FED. PIAUI/CAMPUS PICOS,99,Empenho,Serviços,23177.000448/2023-10,"EMPENHO DE DESPESA COM MATERIAL DE CONSUMO (MATERIAL GRÁFICO DE DIVULGAÇÃO - BANNERS, BLOCO DE NOTAS, CARTAZES, FOLDERS) PARA ATENDER AS NECESSIDADES  DA DIREÇÃO DE ENSINO E COORDENAÇÃO PEDAGÓGICA DO IFPI CAMPUS PICOS - PREGÃO 22/2022 - UG: 158146.",,26/06/2023,26/06/2023,26/06/2023,31/12/2023,"R$ 2.780,70","R$ 2.780,70",1,"R$ 2.780,70","R$ 2.780,70",JURIDICA,16.951.665/0001-10,RB GRAFICA DIGITAL LTDA,15814605000222022,05,Pregão,158146,00022/2022,15814605000222022 - UASG Minuta: 158356
