ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
34499,39300950009652018,00965/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393009,SUP.REG.AM-DNIT,SUPERINTEND. REG. NOS ESTADOS AM - DNIT,393009,SUPERINTEND. REG. NOS ESTADOS AM - DNIT,50,Contrato,A definir,50601.002522/2018-82,"PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO,DESRATIZAÇÃO, DESCUPINIZAÇÃO E COMBATE DE MOSQUITOS PARA A SEDE DA SR-DNIT/AM E DO SUL-HUMAITÁ/AM.","EDITAL DO PREGÃO ELETRÔNICO N° 285/2018-01,LEI Nº 10.520/",17/01/2019,22/01/2019,17/01/2019,15/01/2024,"R$ 29.023,20","R$ 29.023,20",1,"R$ 29.023,20","R$ 377.301,60",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,39300905002852018,05,Pregão,393009,00285/2018,SELOG/SRDNIT/AM
61960,16001550000032020,00003/2020,Despesa,52121,COMANDO DO EXERCITO,160015,CMDO 2  GPT E,COMANDO 2 GRUPAMENTO ENGENHARIA,,,50,Contrato,A definir,64273.004048/2019-88,PRESTAÇÃO DE SERVIÇOS DE DESINSETIZAÇÃO E DESRATIZAÇÃO.,PARÁGRAFO ÚNICO DO ARTIGO 61 DA LEI 8.666/93.,28/07/2020,29/07/2020,28/07/2020,31/12/2020,"R$ 5.950,00","R$ 5.950,00",1,"R$ 5.950,00","R$ 5.950,00",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,16001605000522019,05,Pregão,160016,00052/2019,
61961,16002050000442020,00044/2020,Despesa,52121,COMANDO DO EXERCITO,160020,H MIL A MANAUS,HOSPITAL MILITAR DE AREA DE MANAUS,160020,HOSPITAL MILITAR DE AREA DE MANAUS,50,Contrato,A definir,64581.028405/2020-53,"CONTRATAÇÃO DE SERVIÇOS DE LIMPEZA E RETIRADA DE DETRITOS DE FOSSA, DEDETIZAÇÃO, DESINSETIZAÇÃO, DESRATIZAÇÃO, DESCUPINIZAÇÃO, CONTROLE DE POMBOS E MORCEGOS, LIMPEZA E DESINFECÇÃODE CAIXA D`ÁGUA, DESENTUPIMENTO DE TUBULAÇÕES DE ESGOTO. EMPRESA ALFAMA COMÉRCIO E SERVIÇOS LTDA.","LEI DE Nº 8666 DE 21 DE JUNHODE 1993, LEI 10.520 DE 17 JU",04/09/2020,11/09/2020,04/09/2020,03/09/2021,"R$ 14.090,00","R$ 14.090,00",1,"R$ 14.090,00","R$ 14.090,00",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,16001605000522019,05,Pregão,160016,00052/2019,
86456,41301250001252020,00125/2020,Despesa,41231,AGENCIA NACIONAL DE TELECOMUNICACOES,413012,ANATEL-AMAZONAS,AGENCIA NACIONAL DE TELECOMUNICACOES-AM,413012,AGENCIA NACIONAL DE TELECOMUNICACOES-AM,50,Contrato,Serviços,53587.000272/2019-41,"DEDETIZAÇÃO (DESINSETIZAÇÃO, DESRATIZAÇÃO E DESCUPINIZAÇÃO) COM EMPREGO DE MÃO DE OBRA QUALIFICADA E FORNECIMENTO DE TODO MATERIAL DE CONSUMO, MÁQUINAS E EQUIPAMENTOS, FERRAMENTAS E UTENSÍLIOS NECESSÁRIOS À PERFEITA EXECUÇÃO DOS SERVIÇOS, DESTINADOS A SUPRIR AS NECESSIDADES DA UNIDADE OPERACIONAL NO ESTADO DE RORAIMA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA",,26/01/2021,29/01/2021,26/01/2021,27/05/2024,"R$ 48.375,40","R$ 48.375,40",4,"R$ 12.093,85","R$ 96.750,80",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,41301205000032020,05,Pregão,413012,00003/2020,
102136,16001850000022021,00002/2021,Despesa,52121,COMANDO DO EXERCITO,160018,12. B SUP,12. BATALHAO DE SUPRIMENTO,160018,12. BATALHAO DE SUPRIMENTO,50,Contrato,Mão de Obra,64156.001785/2021-80,"CONTRATAÇÃO DE SERVIÇO PARA CONTROLE DE PRAGAS (DEDETIZAÇÃO, DESRATIZAÇÃO, DESCUPINIZAÇÃO E FUMIGAÇÃO), QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,14/05/2021,19/05/2021,19/05/2021,18/05/2024,"R$ 77.883,62","R$ 77.883,62",12,"R$ 6.490,30","R$ 207.689,60",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,16001805000012021,05,Pregão,160018,00001/2021,"SERVIÇO DE CONTROLE DE PRAGAS ABRANGE (DEDETIZAÇÃO, DESRATIZAÇÃO, DESCUPINIZAÇÃO E FUMIGAÇÃO)"
110402,20038250000232021,00023/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,50,Contrato,Serviços,08240.003031/2020-53,"CONTRATAÇÃO DE SERVIÇOS DE CONTROLE SANITÁRIO INTEGRADO NO COMBATE DE PRAGAS URBANAS, ENGLOBANDO DEDETIZAÇÃO, DESRATIZAÇÃO, DESCUPINIZAÇÃO, DESINSETIZAÇÃO DE CARAMUJOS AFRICANOS.",,28/07/2021,04/08/2021,28/07/2021,27/07/2024,"R$ 25.397,00","R$ 25.397,00",12,"R$ 2.116,42","R$ 76.191,12",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,20038205000052021,05,Pregão,200382,00005/2021,
123500,16002050000892021,00089/2021,Despesa,52121,COMANDO DO EXERCITO,160020,H MIL A MANAUS,HOSPITAL MILITAR DE AREA DE MANAUS,160020,HOSPITAL MILITAR DE AREA DE MANAUS,50,Contrato,Serviços,64581.014655/2021-97,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE CONTROLE SANITÁRIO PARA O HOSPITAL MILITAR DE ÁREA DE MANAUS NA GUARNIÇÃO DE MANAUS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,25/11/2021,26/11/2021,25/11/2021,02/08/2022,"R$ 13.620,00","R$ 13.620,00",1,"R$ 13.620,00","R$ 13.620,00",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,16002005000092021,05,Pregão,160020,00009/2021,
137197,16001550000012022,00001/2022,Despesa,52121,COMANDO DO EXERCITO,160015,CMDO 2  GPT E,COMANDO 2 GRUPAMENTO ENGENHARIA,160015,COMANDO 2 GRUPAMENTO ENGENHARIA,50,Contrato,Serviços,64273.004227/2021-30,PRESTAÇÃO DE SERVIÇOS DE DESINSETIZAÇÃO E DESRATIZAÇÃO,,15/02/2022,24/02/2022,15/02/2022,14/02/2023,"R$ 4.222,68","R$ 4.222,68",1,"R$ 4.222,68","R$ 4.222,68",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,16001505000092021,05,Pregão,160015,00009/2021,
137624,16001150000012022,00001/2022,Despesa,52121,COMANDO DO EXERCITO,160011,4º CGEO,4º CENTRO DE GEOINFORMACAO,160011,4º CENTRO DE GEOINFORMACAO,50,Contrato,Serviços,64492.000664/2022-25,CONTRATAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO,,22/02/2022,04/03/2022,22/02/2022,22/02/2023,"R$ 11.119,86","R$ 11.119,86",12,"R$ 926,66","R$ 11.119,92",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,16001106000012022,06,Dispensa,160011,00001/2022,
204506,08000250000182020,00018/2020,Despesa,15000,JUSTICA DO TRABALHO,80002,TRT-11A.REGIAO/AM,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,080002,TRIBUNAL REGIONAL DO TRABALHO DA 11A.REGIAO,50,Contrato,Serviços,00021/2020,"PRESTAÇÃO DE SERVIÇO, SEM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, PARA CONTROLE DE VETORES E PRAGAS URBANAS, COM DESINSETIZAÇÃO, DESRATIZAÇÃO, DESCUPINIZAÇÃO E ELIMINAÇÃO DE CARMUJOS NAS ÁREAS INTERNAS E EXTERNAS DE TODAS AS UNIDADES DO TRT11",,28/09/2020,29/09/2020,28/09/2020,27/09/2024,"R$ 74.000,00","R$ 74.000,00",1,"R$ 74.000,00","R$ 2.738.000,00",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,08000205000182020,05,Pregão,80002,00018/2020,
226710,19310050000112023,00011/2023,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193100,IBAMA/AM,IBAMA - SUPERINTENDENCIA DO AMAZONAS/AM,193100,IBAMA - SUPERINTENDENCIA DO AMAZONAS/AM,50,Contrato,Serviços,02005.001164/2023-34,PRESTAÇÃO DE SERVIÇOS DE CONTROLE DE PRAGAS,,10/11/2023,14/11/2023,10/11/2023,10/11/2024,"R$ 12.000,00","R$ 12.000,00",12,"R$ 1.000,00","R$ 12.000,00",JURIDICA,04.824.261/0001-87,ALFAMA COMERCIO E SERVICOS LTDA.,19310005000082023,05,Pregão,193100,00008/2023,
