ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
58530,15512450000152020,00015/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155124,EBSERH HUMAP-UFMS,HOSP UNIVERSITARIO MARIA APARECIDA PEDROSSIAN,,,50,Contrato,A definir,23538.001850/2030-14,"AQUISIÇÃO PARCELADA DE MEDICAMENTOS MANIPULADOS COMO ALPROSTADIL, AZUL DE METILENO, ETANOLAMINA E OUTROS.",LEI FEDERAL 13.303/2016,19/05/2020,21/05/2020,19/05/2020,19/05/2021,"R$ 9.519,97","R$ 9.519,97",1,"R$ 9.519,97","R$ 9.519,97",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15512406000192020,06,Dispensa,155124,00019/2020,
88653,15502150007612018,00761/2018,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,Serviços,23537.000291/2017-30,PRESTAÇÃO DE SERVIÇOS DE FRACIONAMENTO DE MEDICAMENTOS,,10/01/2019,09/02/2021,10/01/2019,09/01/2024,"R$ 44.476,50","R$ 48.628,00",12,"R$ 4.052,33","R$ 232.145,92",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15502105000412017,05,Pregão,155021,00041/2017,UNIDADE DE ABASTECIMENTO FARMACÊUTICO
97700,15501050000632021,00063/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,,,50,Contrato,Compras,23523.037302/2020-91,"FORNECIMENTO, DE FORMA CONTÍNUA E PARCELADA, CONFORME ESPECIFICAÇÕES E QUANTIDADES SOLICITADAS PELO SETOR DE FARMÁCIA HOSPITALAR DESTE HUUFMA, TIPO: VERAPAMIL CLORIDRATO  E TIOSSULFATO DE SÓDIO SOLUÇÃO ESTÉRIL,  COM A FINALIDADE DE ATENDER ÀS NECESSIDADES DA CONTRATANTE.",,08/04/2021,13/04/2021,09/04/2021,09/04/2022,"R$ 5.150,00","R$ 5.150,00",12,"R$ 429,17","R$ 5.150,04",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15501006000082021,06,Dispensa,155010,00008/2021,DL SIDEC 00008/2021
97881,15501050000772021,00077/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,,,50,Contrato,Compras,23523.035621/2020-62,"FORNECIMENTO, DE FORMA CONTÍNUA E PARCELADA, CONFORME ESPECIFICAÇÕES E QUANTIDADES SOLICITADAS PELO SETOR DE FARMÁCIA HOSPITALAR DESTE HUUFMA, TIPO:  AQUISIÇÃO DE MEDICAMENTOS DE LINHA GERAL TIPO: VITELINATO DE PRATA 10% 5ML, SOL. OFTÁLMICA?,  COM A FINALIDADE DE ATENDER ÀS NECESSIDADES DA CONTRATANTE.",,12/04/2021,14/04/2021,13/04/2021,13/04/2022,"R$ 3.500,00","R$ 3.500,00",12,"R$ 291,67","R$ 3.500,04",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15501006000152021,06,Dispensa,155010,00015/2021,
108620,15501050001322021,00132/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,,,50,Contrato,Compras,23523.022039/2021-17,"AQUISIÇÃO DE MATERIAL DE CONSUMO PARA O HOSPITAL UNIVERSITÁRIO DA UFMA, MEDICAMENTOS PARA O TRATAMENTO DA COVID-19 E COMORBIDADES ASSOCIADAS",,14/07/2021,19/07/2021,16/07/2021,11/01/2022,"R$ 2.450,00","R$ 2.450,00",6,"R$ 408,33","R$ 2.449,98",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15501006000552021,06,Dispensa,155010,00055/2021,DL SIDEC 00055/2021
111188,15590250000832021,00083/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,,,50,Contrato,Compras,23759.026413/2021-90,"O OBJETO DO PRESENTE INSTRUMENTO É AQUISIÇÃO DE MEDICAMENTOS PARA ENFRENTAMENTO DA EMERGÊNCIA DO CORONAVÍRUS COVID-19, EM CARÁTER EMERGENCIAL, PARA ATENDIMENTO DOS PACIENTES DO COMPLEXO DO HOSPITAL DE CLÍNICAS DA UNIVERSIDADE FEDERAL DO PARANÁ (UASG 155902), NOS TERMOS DA MEDIDA PROVISÓRIA Nº 1.047, DE 3 DE MAIO DE 2021, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,03/08/2021,12/08/2021,03/08/2021,02/02/2022,"R$ 19.200,00","R$ 19.200,00",1,"R$ 19.200,00","R$ 19.200,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15590205001132021,05,Pregão,155902,00113/2021,
145246,15665450000702022,00070/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,50,Contrato,Serviços,23860.007812/2022-75,"CONTRATAÇÃO DE SERVIÇOS DE MANIPULAÇÃO DE MEDICAMENTOS DE DIFERENTES CLASSES TERAPÊUTICAS, ESPECIFICAMENTE OS ITENS 29, 31, 32, 33, 34, 37, 39, 40, 42, 43, 44, 45, 46, 47, 48 E 50, PARA ATENDER ÀS NECESSIDADES DO HOSPITAL DE CLÍNICAS DE UBERLÂNDIA - EBSERH (HC-UFU/EBSERH).",,11/05/2022,12/05/2022,11/05/2022,10/05/2027,"R$ 758.544,00","R$ 758.544,00",5,"R$ 151.708,80","R$ 9.102.528,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15665405000382022,05,Pregão,156654,00038/2022,
211653,15502150005912023,00591/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,Compras,23537.022626/2023-19,"DISPENSA DECORRENTE DE LICITAÇÃO QUE RESULTOU DESERTA VISANDO A AQUISIÇÃO DOS MEDICAMENTOS MANIPULADOS, PADRONIZADOS NA INSTITUIÇÃO, CONFORME INCISO III DO ART. 79 DO RLCE 2.0, PARA UTILIZAÇÃO NOS PACIENTES SUBMETIDOS A PROCEDIMENTOS AMBULATORIAIS, CLÍNICOS, DIAGNÓSTICOS E CIRÚRGICOS NO ÂMBITO DO HOSPITAL DAS CLÍNICAS DA UNIVERSIDADE FEDERAL DE MINAS GERAIS/FILIAL EBSERH, COM AS CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,04/09/2023,12/09/2023,04/09/2023,04/03/2024,"R$ 64.112,28","R$ 64.112,28",1,"R$ 64.112,28","R$ 64.112,28",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15502106002222023,06,Dispensa,155021,00222/2023,
213141,15502150006122023,00612/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,Compras,23537.021034/2023-80,"O OBJETO DO PRESENTE INSTRUMENTO É AQUISIÇÃO DO MEDICAMENTO ATROPINA 0,5 MG/ML, SOLUÇÃO INJETÁVEL, AMPOLA 1 ML, PADRONIZADO NA INSTITUIÇÃO, CONFORME INCISO IV DO ART. 79 DO RLCE 2.0, PARA UTILIZAÇÃO NOS PACIENTES SUBMETIDOS A PROCEDIMENTOS AMBULATORIAIS, CLÍNICOS, DIAGNÓSTICOS E CIRÚRGICOS NO ÂMBITO DO HOSPITAL DAS CLÍNICAS DA UNIVERSIDADE FEDERAL DE MINAS GERAIS, COM AS CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,13/09/2023,19/09/2023,13/09/2023,13/03/2024,"R$ 19.750,00","R$ 19.750,00",1,"R$ 19.750,00","R$ 0,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15502106001782023,06,Dispensa,155021,00178/2023,
225101,15501050001052023,00105/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,155010,HOSPITAL UNIVERSITARIO DA UFMA,50,Contrato,Compras,23523.034359/2023-81,"FORNECIMENTO DE MEDICAMENTOS DIVERSOS (MILRINONE 1MG/ML 10ML, SOLUÇÃO INJETÁVEL).",,01/11/2023,07/11/2023,01/11/2023,28/04/2024,"R$ 67.200,00","R$ 67.200,00",1,"R$ 67.200,00","R$ 67.200,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15501006000472023,06,Dispensa,155010,00047/2023,
236500,15665499044672023,2023NE004467,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,99,Empenho,Compras,23860.027888/2023-06,AQUISIÇÃO DE MATERIAL FARMACOLÓGICO CONFORME OFÍCIO - SEI 5769 (35120860) E DEMAIS DOCUMENTOS ANEXOS AO PROCESSO - PE 071/2023 - PROCESSO: 23860.013364/2023-20,,19/12/2023,19/12/2023,19/12/2023,31/12/2023,"R$ 901,40","R$ 901,40",1,"R$ 901,40","R$ 0,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,15665405000712023,05,Pregão,156654,00071/2023,15665405000712023 - UASG Minuta: 156654
240829,25005299027622023,2023NE002762,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.004727/2023-60,AE 130383  -  REG. PREÇO Nº 179/23  -  O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS. AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8.666/93.,,11/12/2023,11/12/2023,11/12/2023,31/12/2023,"R$ 5.500,00","R$ 5.500,00",1,"R$ 5.500,00","R$ 0,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,25005205002332023,05,Pregão,250052,00233/2023,25005205002332023 - UASG Minuta: 250052
245615,11240899001292024,2024NE000129,Despesa,52000,MINISTERIO DA DEFESA,112408,HFA,HOSPITAL DAS FORCAS ARMADAS,112408,HOSPITAL DAS FORCAS ARMADAS,99,Empenho,Compras,60550.001022/2024-78,PREGÃO 103/2023 HFA AQUISIÇÃO DE MATERIAL FARMACOLOGICO PAM 3/2024/SCAM (ID 6833887) APLICAÇÃO SCAM HFA A AQUISIÇÃO VINCULA SE AO PROCESSO SEI 60550.031387/2023-46,,18/01/2024,18/01/2024,18/01/2024,31/12/2024,"R$ 3.495,00","R$ 3.495,00",1,"R$ 3.495,00","R$ 0,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,11240805001032023,05,Pregão,112408,00103/2023,11240805001032023 - UASG Minuta: 112408
258958,11240899002412024,2024NE000241,Despesa,52000,MINISTERIO DA DEFESA,112408,HFA,HOSPITAL DAS FORCAS ARMADAS,112408,HOSPITAL DAS FORCAS ARMADAS,99,Empenho,Compras,60550.003072/2024-90,"PREGÃO Nº 70/2023/HFA, PAM Nº 06/2024/SCAM (6877787).
AQUISIÇÃO DE MATERIAL FARMACOLÓGICO, COM APLICAÇÃO À SCAM/HFA.
A AQUISIÇÃO VINCULA-SE AO PROCESSO  60550.019083/2023-19.",,08/02/2024,08/02/2024,08/02/2024,31/12/2024,"R$ 1.585,00","R$ 1.585,00",1,"R$ 1.585,00","R$ 0,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,11240805000702023,05,Pregão,112408,00070/2023,11240805000702023 - UASG Minuta: 112408
259023,11240899003362024,2024NE000336,Despesa,52000,MINISTERIO DA DEFESA,112408,HFA,HOSPITAL DAS FORCAS ARMADAS,112408,HOSPITAL DAS FORCAS ARMADAS,99,Empenho,Compras,60550.003155/2024-89,"PREGÃO N° 104/2023/HFA, PAM N° 09/2024/SCAM (6879895)
AQUISIÇÃO DE MATERIAL FARMACOLÓGICO, COM APLICAÇÃO À SCAM/HFA.
A AQUISIÇÃO VINCULA-SE AO PROCESSO Nº 60550.028915/2023-80.",,20/02/2024,20/02/2024,20/02/2024,31/12/2024,"R$ 1.485,00","R$ 1.485,00",1,"R$ 1.485,00","R$ 0,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,11240805001042023,05,Pregão,112408,00104/2023,11240805001042023 - UASG Minuta: 112408
259479,25005299002402024,2024NE000240,Despesa,36000,MINISTERIO DA SAUDE,250052,INCA/RJ,INSTITUTO NACIONAL DO CANCER - RJ,250052,INSTITUTO NACIONAL DO CANCER - RJ,99,Empenho,Compras,25410.004727/2023-60,PEDIDO 130465 -REG.PREÇO Nº 179/2023 - O FORNECEDOR SE VINCULA A SUA PROPOSTA E AO EDITAL E SEUS ANEXOS. AS HIPÓTESES DE RESCISÃO SÃO AS PREVISTAS NOS ARTIGOS 77 A 80 DA LEI 8.666/93.,,12/01/2024,12/01/2024,12/01/2024,31/12/2024,"R$ 940,00","R$ 940,00",1,"R$ 940,00","R$ 0,00",JURIDICA,01.640.262/0001-83,CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA,25005205002332023,05,Pregão,250052,00233/2023,25005205002332023 - UASG Minuta: 250052
