ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
22693,20033450000162017,00016/2017,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08205.000820/2015-00,"PRESTAÇÃO DE SERVIÇO DE EMISSÃO E PERSONALIZAÇÃO DE DOCUMENTOS DE VIAGEM ELETRÔNICOS (PASSAPORTE COMUM, PASSAPORTE DE ESTRANGEIRO E LAISSEZ-PASSER), INCLUINDO A SUA CONFECÇÃO, DISTRIBUIÇÃO, INTEGRAÇÃO COM O S SISTEMAS EXISTENTES OU A SEREM DESENVOLVIDOS PARA MELHORIA DOS PROCESSOS EXISTENTES NA PF, E PARA FABRICAÇÃO E FORNECIMENTO DE CADERNETAS DE PASSAPORTES DE EMERGÊNCIA E DE SOLUÇÃO TECNOLÓGICA QUE POSSIBILITE A PERSONALIZAÇÃO DO PASSAPORTE DE EMERGÊNCIANA PF, CONFORME PROJETO BÁSICO E SEUS ANEXOS.",LEI 8666/1993 E SUAS ALTERAÇÕES.,14/09/2017,21/09/2017,21/09/2017,20/09/2022,"R$ 183.378.000,00","R$ 132.557.045,40",1,"R$ 132.557.045,40","R$ 436.170.446,40",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,20033407000082017,07,Inexigibilidade,200334,00008/2017,
22876,29000250001122017,00112/2017,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,Serviços,08038.006608/2016-06,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE CONFECÇÃO DAS CARTEIRAS DE IDENTIDADE FUNCIONAL,DOS PORTA-DOCUMENTOS E DISTINTIVOS DOS INTEGRANTES DA CARREIRA DE DEFENSOR PÚBLICO FEDERAL.",LEI 8.666/93,13/10/2017,18/10/2017,13/10/2017,12/10/2021,"R$ 174.280,00","R$ 179.090,00",1,"R$ 0,00","R$ 174.280,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,29000207000142017,07,Inexigibilidade,290002,00014/2017,
44413,15815750000102019,00010/2019,Despesa,26433,"INST.FED.DE EDUC.,CIENC.E TEC.DO R.DE JANEIRO",158157,REITORIA,REITORIA,,,50,Contrato,A definir,23270.001762/2019-67,"O PRESENTE CONTRATO TEM POR OBJETO A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA CONFECÇÃO E FORNECIMENTO DE 8.000(OITO MIL DIPLOMAS, ABARCANDO OS ITENS DE SEGURANÇA ABAIXO RELACIONADOS: PAPEL FILIGRANADO COM EFÍGIE DA REPÚBLICA 94G/M² ( EXCLUSIVO DA CASA DA MOEDA DO BRASIL); TALHO DOCE .",LEI 8.666/93 E SUAS ALTERAÇÕES,28/11/2019,02/12/2019,28/11/2019,27/11/2020,"R$ 75.280,00","R$ 75.280,00",1,"R$ 75.280,00","R$ 75.280,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,15815707000152019,07,Inexigibilidade,158157,00015/2019,
51920,16007050000082019,00008/2019,Despesa,52121,COMANDO DO EXERCITO,160070,DGP,DEPARTAMENTO-GERAL DO PESSOAL,160070,DEPARTAMENTO-GERAL DO PESSOAL,50,Contrato,Serviços,64446.010539/2018-58,CONTRATAÇÃO DE EMPRESA ESPECIALIZADAEM PRESTAÇÃO DE SERVIÇOS PARA ATENDER ÀDEMANDA DO EXÉRCITO BRASILEIRO NA CONFECÇÃODA CARTEIRA DE IDENTIDADE MILITAR (CIM) E DOCARTÃO MILITAR DE IDENTIFICAÇÃO (CMI),PARÁGRAFO ÚNICO DO ART. 61    DA LEI 8.666/93,29/07/2019,05/08/2019,29/07/2019,28/07/2023,"R$ 2.120.000,00","R$ 2.916.500,00",1,"R$ 2.916.500,00","R$ 65.711.000,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,16007005000122018,05,Pregão,160070,00012/2018,
60076,24003350000012020,00001/2020,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240033,CGAC,COORDENACAO-GERAL DE ADMINISTRACAO CONSULAR,,,50,Contrato,A definir,09230.000002/2020-11,"AQUISIÇÃO DE CADERNETAS DE PASSAPORTESE MATERIAIS DE SEGURANÇA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO PROJETO BÁSICO E NO TERMO DE CONTRATO, BEM COMO NA PROPOSTA COMERCIAL DA CONTRATADA.","LEI 8.666/93, ART. 25, INC. I",08/06/2020,29/06/2020,08/06/2020,07/06/2021,"R$ 30.314.590,00","R$ 30.314.590,00",1,"R$ 30.314.590,00","R$ 30.314.590,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,24003307000012020,07,Inexigibilidade,240033,00001/2020,
134415,24003350000012022,00001/2022,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240033,CGAC,COORDENACAO-GERAL DE ADMINISTRACAO CONSULAR,240033,COORDENACAO-GERAL DE ADMINISTRACAO CONSULAR,50,Contrato,Serviços,09230.000001/2021-58,"AQUISIÇÃO DE CADERNETAS DE PASSAPORTESE MATERIAIS DE SEGURANÇA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO PROJETO BÁSICO E NO TERMO DE CONTRATO, BEM COMO NA PROPOSTA COMERCIAL DA CONTRATADA.",,07/03/2022,15/03/2022,07/03/2022,06/03/2023,"R$ 14.761.734,00","R$ 18.448.892,40",1,"R$ 18.448.892,40","R$ 51.659.450,40",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,24003307000012022,07,Inexigibilidade,240033,00001/2022,
161671,20033450000402022,00040/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,200334,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,50,Contrato,Serviços,08205.001419/2021-27,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE EMISSÃO E PERSONALIZAÇÃO DE DOCUMENTOS DE VIAGEM ELETRÔNICOS (PASSAPORTE COMUM, PASSAPORTE DE ESTRANGEIRO E LAISSEZ-PASSER), INCLUINDO A SUA CONFECÇÃO, DISTRIBUIÇÃO, ENTREGA, INTEGRAÇÃO COM OS SISTEMAS EXISTENTES OU A SEREM DESENVOLVIDOS PARA MELHORIA DOS PROCESSOS EXISTENTES NA PF, E PARA A FABRICAÇÃO E FORNECIMENTO DE CADERNETAS DE PASSAPORTES DE EMERGÊNCIA E DE MANUTENÇÃO DA SOLUÇÃO TECNOLÓGICA QUE POSSIBILITA A PERSONALIZAÇÃO DO PASSAPORTE DE EMERGÊNCIA PELA POLÍCIA FEDERAL – PF, NOS POSTOS DE ATENDIMENTO DE PASSAPORTES, DE ACORDO COM AS ESPECIFICAÇÕES DA ORGANIZAÇÃO DE AVIAÇÃO CIVIL INTERNACIONAL – OACI, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO.",,20/09/2022,21/09/2022,21/09/2022,21/09/2024,"R$ 261.258.000,00","R$ 266.573.300,00",1,"R$ 266.573.300,00","R$ 3.460.137.600,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,20033407000072022,07,Inexigibilidade,200334,00007/2022,
166819,77900050779002205,77900/2205,Despesa,52131,COMANDO DA MARINHA,779000,DPHDM,DIR. DE PATR. HIST. E DOCUMENTACAO DA MARINHA,779000,DIR. DE PATR. HIST. E DOCUMENTACAO DA MARINHA,50,Contrato,Compras,63192.000887/2022-60,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE 604 (SEISCENTAS E QUATRO) MEDALHAS COMEMORATIVAS COM
 LOGOMARCA NO ANVERSO E REVERSO CONFORME ESPECIFICADO NO PROCESSO Nº 63192.000887/2022-60, EM 50MM, CUNHADAS EM METAIS.",,21/09/2022,22/09/2022,21/09/2022,,"R$ 180.051,00","R$ 180.051,00",1,"R$ 180.051,00","R$ 10.803.060,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,77900006000022022,06,Dispensa,779000,00002/2022,
172412,16007050000052022,00005/2022,Despesa,52121,COMANDO DO EXERCITO,160070,DGP,DEPARTAMENTO-GERAL DO PESSOAL,160070,DEPARTAMENTO-GERAL DO PESSOAL,50,Contrato,Serviços,64487.001414/2022-37,CONFECÇÃO DE CARTEIRA DE IDENTIDADE MILITAR (CIM)/CARTÃO MILITAR DE IDENTIFICAÇÃO(CMI) CONFORME ESPECIFICAÇÕES CONSTANTES NO TR.,,02/12/2022,09/12/2022,02/12/2022,02/12/2024,"R$ 674.800,00","R$ 707.000,00",12,"R$ 58.916,67","R$ 1.381.800,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,16007005000022022,05,Pregão,160070,00002/2022,
197311,24003350000012023,00001/2023,Despesa,35000,MINISTERIO DAS RELACOES EXTERIORES,240033,CGAC,COORDENACAO-GERAL DE ADMINISTRACAO CONSULAR,240033,COORDENACAO-GERAL DE ADMINISTRACAO CONSULAR,50,Contrato,Compras,09230.000019/2023-11,AQUISIÇÃO DE CADERNETAS DE PASSAPORTE E OUTROS MATERIAIS DE SEGURANÇA.,,02/06/2023,07/06/2023,02/06/2023,02/06/2024,"R$ 20.315.562,00","R$ 25.389.162,00",1,"R$ 25.389.162,00","R$ 147.261.372,00",JURIDICA,34.164.319/0005-06,CASA DA MOEDA DO BRASIL CMB,24003307000012023,07,Inexigibilidade,240033,00001/2023,"NA IMPOSSIBILIDADE DE DETALHAR, NO SISTEMA COMPRASNET CONTRATOS, O QUANTITATIVO DE PRODUTOS RECEBIDOS NO VALOR INICIAL E OS PRODUTOS A RECEBER NO VALOR REAJUSTADO, O VALOR UNITÁRIO FOI INDICADO PELA MÉDIA DOS DOIS VALORES, O QUE PERMITIU  ALCANÇAR O VALOR CORRETO TOTAL ATUALIZADO DO CONTRATO APÓS O TERMO ADITIVO."
