ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
10114,15812450000052015,00005/2015,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,,,50,Contrato,A definir,23218.000314/2014-76,PRESTAÇÃO DE SERVIÇOS EM MANUTENÇÃO DEÁREAS VERDES EM GERAL E SERVIÇOS DE SUPORTE AÁREA DE PRODUÇÃO RURAL E MANEJO DE ANIMAIS.,LEI 8666/93.,02/02/2015,06/02/2015,02/02/2015,02/02/2021,"R$ 502.114,00","R$ 502.114,00",1,"R$ 502.114,00","R$ 3.514.798,00",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15829905000232014,05,Pregão,158299,00023/2014,
13244,17019550000022016,00002/2016,Despesa,25000,MINISTERIO DA ECONOMIA,170195,GRA/GO,GERENCIA REG. DE ADMINISTRACAO DO ME - GOIAS,,,50,Contrato,Serviços,10180.000485/2015-17,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE NATUREZA CONTINUADA DE LIMPEZA, CONSERVAÇÃO E HIGIENIZAÇÃO,C/FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, NAS DEPENDÊNCIAS DA SAMF/GO-TO E SUAS UNIDADES USUÁRIAS EM GOIÁS E TOCANTINS, QUE SERÃO PRESTADOS NAS CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA.","LEI 8666/93, 10520/02, DEC. 2271/97, 5450/05, IN SLTI 02/",18/02/2016,22/02/2016,19/02/2016,18/06/2021,"R$ 1.041.603,00","R$ 225.561,74",4,"R$ 56.390,44","R$ 3.550.228,70",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,17019505000012016,05,Pregão,170195,00001/2016,
14872,15812450000112016,00011/2016,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,158667,IF GOIANO - CAMPUS IPORA,50,Contrato,Mão de Obra,23220.000585/2016-44,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE APOIO OPERACIONAL DAS FUNÇÕES DE VAQUEIRO, TRABALHADOR RURAL, AUXILIAR DE SERVIÇOS GERAIS E ENCARREGADO DE EQUIPE.",LEI 8.666/93,01/12/2016,07/12/2016,01/12/2016,01/12/2021,"R$ 299.649,48","R$ 295.772,64",12,"R$ 24.647,72","R$ 1.085.559,57",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15830205000042016,05,Pregão,158302,00004/2016,VIGÊNCIA DO ADITIVO A PARTIR DE 04/10/2021.
15076,15852250000022016,00002/2016,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158522,IFG/CAMPUS ANAPOLIS,INST.FED.DE GOIAS/CAMPUS ANAPOLIS,,,50,Contrato,A definir,23372.000780/2015-50,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E JARDINAGEM QUE SERÃOPRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMODE REFERÊNCIA, ANEXO DO EDITAL.",LEI 8.666/93; LEI 10.520/02; DECRETOS: 7.892/13; 2.271/97,15/03/2016,18/03/2016,15/03/2016,15/03/2021,"R$ 441.384,00","R$ 441.384,00",12,"R$ 36.782,00","R$ 2.206.920,00",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15815305000012016,05,Pregão,158153,00001/2016,
15089,15843350000022016,00002/2016,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158433,IFG/CAMPUS ITUMBIAR,INST.FED.DE GOIAS/CAMPUS ITUMBIARA,158433,INST.FED.DE GOIAS/CAMPUS ITUMBIARA,50,Contrato,A definir,23376.000403/2016-61,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA, JARDINAGEM, RECEPÇÃO, COPEIRAGEM E CARREGAMENTO QUE SERÃO PRESTADOS NOIFG CÂMPUS ITUMBIARA.",LEI 8666/93,31/03/2016,27/04/2016,01/04/2016,01/04/2021,"R$ 538.787,76","R$ 439.875,96",1,"R$ 0,00","R$ 0,00",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15815305000012016,05,Pregão,158153,00001/2016,
15093,15843350000032016,00003/2016,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158433,IFG/CAMPUS ITUMBIAR,INST.FED.DE GOIAS/CAMPUS ITUMBIARA,158433,INST.FED.DE GOIAS/CAMPUS ITUMBIARA,50,Contrato,A definir,23376.000729/2016-99,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE RECEPÇÃO E COPEIRAGEM, QUE SERÃO PRESTADOS NO IFG - CÂMPUS ITUMBIARA.",LEI 8666/93 E IN 02/2008 SLTI/MPOG.,02/08/2016,31/08/2016,01/09/2016,01/09/2021,"R$ 77.988,00","R$ 65.475,60",1,"R$ 0,00","R$ 77.988,00",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15815305000012016,05,Pregão,158153,00001/2016,
15095,15852250000062016,00006/2016,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158522,IFG/CAMPUS ANAPOLIS,INST.FED.DE GOIAS/CAMPUS ANAPOLIS,,,50,Contrato,A definir,23372..00078/0/20-15,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃO DE SERVIÇOS DE LIMPEZA, JARDINAGEM, RECEPÇÃO, COPEIRAGEM E CARREGAMENTO, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. OBJETO CONTRATADO: GRUPO 3 - ITENS28 E 29 - RECEPÇÃO E COPEIRA.",LEI 8.666/93; LEI 10.520/02; DECRETO 7.892/13; DECRETO 2.,19/10/2016,25/10/2016,24/10/2016,24/10/2021,"R$ 78.084,00","R$ 78.084,00",1,"R$ 78.084,00","R$ 390.420,00",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15815305000012016,05,Pregão,158153,00001/2016,
15724,51067850000352016,00035/2016,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,510421,GERENCIA EXECUTIVA ANAPOLIS,50,Contrato,A definir,35070.000098/2016-21,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DOS SERVIÇOS DE ESTIVADORES/CARREGADORES NAS DEPENDÊNCIAS DA GERÊNCIA EXECUTIVA DO INSS EM ANÁPOLIS - GO E UNIDADES VINCULADAS.,"LEI 10.520/02, DEC. 5.450/05, E SUBSIDIARIAMENTE A LEI 8.",23/11/2016,25/11/2016,23/11/2016,22/11/2022,"R$ 89.998,80","R$ 40.200,40",5,"R$ 8.040,08","R$ 469.038,75",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,51042105000102016,05,Pregão,510421,00010/2016,
20432,15812450000032017,00003/2017,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,,,50,Contrato,A definir,23221.000084/2016-58,"CONTRATAÇÃO DE SERVIÇOS DE JARDINEIRO,TRABALHADOR RURAL, VAQUEIRO, TRATORISTAE E ENCARREGADO.",LEI 8666/93,24/03/2017,31/03/2017,25/03/2017,25/03/2021,"R$ 424.985,15","R$ 33.316,68",1,"R$ 0,00","R$ 0,00",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15830005000122016,05,Pregão,158300,00012/2016,
21286,15843050000092017,00009/2017,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158430,IFG/CAMPUS GOIANIA,INST.FED.DE GOIAS/CAMPUS GOIANIA,158430,INST.FED.DE GOIAS/CAMPUS GOIANIA,50,Contrato,A definir,23373.005501/2017-04,"CONTRATAÇÃO DE EMPRESA PARA A PRESTAÇÃODE SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, JARDINAGEM, RECEPÇÃO, COPEIRAGEM E CARREGAMENTO PARA O IFG - CAMPUS GOIÂNIA.",LEI 8.666/93.,20/09/2017,25/09/2017,01/10/2017,01/10/2023,"R$ 2.566.351,08","R$ 3.372.153,36",12,"R$ 281.012,78","R$ 39.153.775,17",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15815305000042017,05,Pregão,158153,00004/2017,
42239,15667750001182019,00118/2019,Despesa,26454,UNIVERSIDADE FEDERAL DE RONDONOPOLIS,156677,UFR,UNIVERSIDADE FEDERAL DE RONDONOPOLIS,154045,FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,50,Contrato,A definir,23108.080517/2019-90,"A PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA, NA FUNÇÃO DE PORTEIRO E SUPERVISOR DE PORTARIA,PARA ATENDER AS DEMANDAS DA FUFMT.",8.666/93,21/11/2019,17/12/2019,21/11/2019,26/06/2023,"R$ 595.992,17","R$ 768.089,71",12,"R$ 64.007,48","R$ 3.464.041,98",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15404506000302019,06,Dispensa,154045,00030/2019,
43065,15812450000012020,00001/2020,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,,,50,Contrato,A definir,23221.000031/2020-13,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE CONDUÇÃO VEICULAR,NA FUNÇÃO DE MOTORISTA.",LEI 8666/93,11/02/2020,14/02/2020,12/02/2020,12/08/2021,"R$ 156.306,12","R$ 156.306,12",1,"R$ 156.306,12","R$ 312.612,24",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15506105000012019,05,Pregão,155061,00001/2019,
58808,15843250000032020,00003/2020,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158432,IFG/CAMPUS INHUMAS,ST.FED.DE GOIAS/CAMPUS INHUMAS,,,50,Contrato,A definir,23375.000080/2020-01,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DELIMPEZA, RECEPÇÃO, COPEIRAGEM E JARDINAGEM, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.","LEI 8666/93, LEI 10520/2002, DECRETO 9507/2018, IN/SEGES",01/08/2020,13/08/2020,01/08/2020,28/01/2021,"R$ 304.914,92","R$ 304.914,92",6,"R$ 50.819,15","R$ 304.914,90",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15843206000012020,06,Dispensa,158432,00001/2020,
139687,15812450000362022,00036/2022,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,158124,IF GOIANO,50,Contrato,Serviços,23221.000604/2020-17,"CONTRATAÇÃO DE SERVIÇOS DE APOIO OPERACIONAL PARA PREPARAÇÃO DE ALIMENTOS, COM DISPONIBILIZAÇÃO DE SERVIÇOS DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, NAS
CATEGORIAS DE COZINHEIRO, AUXILIAR DE COZINHA E AÇOUGUEIRO.",,18/03/2022,22/03/2022,18/03/2022,18/03/2023,"R$ 434.400,00","R$ 495.532,56",12,"R$ 41.294,38","R$ 434.400,00",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15812405000322021,05,Pregão,158124,00032/2021,
163662,20012150000132022,00013/2022,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200121,SPRF-GO,SUPERINTENDENCIA DA PRF EM GOIAS,200121,SUPERINTENDENCIA DA PRF EM GOIAS,50,Contrato,Serviços,08662.003836/2022-06,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO, COM FORNECIMENTO DE INSUMOS DE LIMPEZA E HIGIENE, MATERIAIS E EQUIPAMENTOS INERENTES AO OBJETO A SER PRESTADO, MEDIANTE CESSÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,05/10/2022,07/10/2022,07/10/2022,06/09/2024,"R$ 2.190.770,01","R$ 2.445.672,52",1,"R$ 2.445.672,52","R$ 44.202.279,57",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,20012105000032022,05,Pregão,200121,00003/2022,
181049,15843250000102023,00010/2023,Despesa,26429,"INST.FED.DE EDUC.,CIENC.E TEC.DE GOIAS",158432,IFG/CAMPUS INHUMAS,INST.FED.DE GOIAS/CAMPUS INHUMAS,158432,INST.FED.DE GOIAS/CAMPUS INHUMAS,50,Contrato,Serviços,23375.000963/2022-74,"SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, RECEPÇÃO, JARDINAGEM, COPEIRAGEM, CARREGAMENTO E AUXILIAR DE MANUTENÇÃO PREDIAL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,31/01/2023,02/02/2023,01/02/2023,31/07/2023,"R$ 482.200,80","R$ 160.733,60",2,"R$ 80.366,80","R$ 562.567,60",JURIDICA,09.041.485/0001-36,SC - COMERCIAL E SERVICOS LTDA,15843206000022023,06,Dispensa,158432,00002/2023,
